record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
,40.646507,-8.732461,-14.50,0.04,,8,,1.39,,,,,,,,,,,,,,,,,,,2019,10,14,8,12,34,,
,40.646496,-8.732456,-12.90,0.02,,8,,1.38,,,,,,,,,,,,,,,,,,,2019,10,14,8,12,39,,
,40.646484,-8.732460,-9.10,0.03,,8,,1.38,,,,,,,,,,,,,,,,,,,2019,10,14,8,12,44,,
,40.646477,-8.732457,-8.40,0.13,,8,,1.38,,,,,,,,,,,,,,,,,,,2019,10,14,8,12,49,,
,40.646477,-8.732452,-8.50,0.03,,8,,1.38,,,,,,,,,,,,,,,,,,,2019,10,14,8,12,54,,
,40.646473,-8.732448,-7.70,0.00,,8,,1.38,,,,,,,,,,,,,,,,,,,2019,10,14,8,12,58,,
,40.646473,-8.732440,-7.00,0.03,,8,,1.38,,,,,,,,,,,,,,,,,,,2019,10,14,8,13,3,,
,40.646473,-8.732436,-6.20,0.07,,8,,1.38,,,,,,,,,,,,,,,,,,,2019,10,14,8,13,8,,
,40.646469,-8.732435,-4.80,0.03,,8,,1.38,,,,,,,,,,,,,,,,,,,2019,10,14,8,13,13,,
,40.646465,-8.732431,-3.90,0.02,,8,,1.38,,,,,,,,,,,,,,,,,,,2019,10,14,8,13,18,,
,40.646465,-8.732426,-3.40,0.09,,8,,1.38,,,,,,,,,,,,,,,,,,,2019,10,14,8,13,23,,
,40.646465,-8.732419,-3.40,0.01,,9,,1.05,,,,,,,,,,,,,,,,,,,2019,10,14,8,13,28,,
,40.646465,-8.732411,-2.30,0.04,,9,,1.05,,,,,,,,,,,,,,,,,,,2019,10,14,8,13,33,,
,40.646461,-8.732385,-0.50,0.76,,9,,1.05,,,,,,,,,,,,,,,,,,,2019,10,14,8,13,38,,
,40.646465,-8.732385,-1.40,0.15,,9,,1.05,,,,,,,,,,,,,,,,,,,2019,10,14,8,13,43,,
,40.646469,-8.732383,-1.50,0.17,,8,,1.38,,,,,,,,,,,,,,,,,,,2019,10,14,8,13,48,,
,40.646473,-8.732385,-1.30,0.12,,9,,1.05,,,,,,,,,,,,,,,,,,,2019,10,14,8,13,53,,
,40.646481,-8.732379,-1.80,0.20,,8,,1.37,,,,,,,,,,,,,,,,,,,2019,10,14,8,13,58,,
,40.646492,-8.732380,-1.30,0.11,,9,,1.05,,,,,,,,,,,,,,,,,,,2019,10,14,8,14,3,,
,40.646473,-8.732398,1.40,0.06,,8,,1.37,,,,,,,,,,,,,,,,,,,2019,10,14,8,14,8,,
,40.646450,-8.732412,4.50,0.14,,9,,1.25,,,,,,,,,,,,,,,,,,,2019,10,14,8,14,13,,
,40.646442,-8.732415,5.20,0.09,,9,,1.25,,,,,,,,,,,,,,,,,,,2019,10,14,8,14,18,,
,40.646442,-8.732418,5.40,0.04,,8,,1.29,,,,,,,,,,,,,,,,,,,2019,10,14,8,14,23,,
,40.646442,-8.732427,7.60,0.02,,9,,1.25,,,,,,,,,,,,,,,,,,,2019,10,14,8,14,28,,
,40.646442,-8.732431,9.20,0.10,,9,,1.25,,,,,,,,,,,,,,,,,,,2019,10,14,8,14,33,,
,40.646446,-8.732434,10.60,0.14,,9,,1.25,,,,,,,,,,,,,,,,,,,2019,10,14,8,14,38,,
,40.646450,-8.732442,12.60,0.19,,9,,1.25,,,,,,,,,,,,,,,,,,,2019,10,14,8,14,43,,
,40.646450,-8.732442,13.70,0.14,,9,,1.25,,,,,,,,,,,,,,,,,,,2019,10,14,8,14,48,,
,40.646450,-8.732435,13.80,0.09,,9,,1.25,,,,,,,,,,,,,,,,,,,2019,10,14,8,14,52,,
,40.646458,-8.732435,14.00,0.14,,10,,0.98,,,,,,,,,,,,,,,,,,,2019,10,14,8,14,57,,
,40.646469,-8.732447,17.00,0.11,,10,,0.98,,,,,,,,,,,,,,,,,,,2019,10,14,8,15,2,,
,40.646473,-8.732453,19.40,0.09,,9,,1.25,,,,,,,,,,,,,,,,,,,2019,10,14,8,15,7,,
,40.646477,-8.732456,20.20,0.11,,9,,1.25,,,,,,,,,,,,,,,,,,,2019,10,14,8,15,12,,
,40.646469,-8.732458,20.50,0.18,,9,,1.05,,,,,,,,,,,,,,,,,,,2019,10,14,8,15,17,,
,40.646473,-8.732454,19.50,0.05,,10,,0.98,,,,,,,,,,,,,,,,,,,2019,10,14,8,15,22,,
,40.646473,-8.732448,18.20,0.12,,10,,0.98,,,,,,,,,,,,,,,,,,,2019,10,14,8,15,27,,
,40.646473,-8.732446,18.90,0.12,,10,,0.98,,,,,,,,,,,,,,,,,,,2019,10,14,8,15,32,,
,40.646469,-8.732438,17.90,0.04,,10,,0.98,,,,,,,,,,,,,,,,,,,2019,10,14,8,15,37,,
,40.646469,-8.732443,19.40,0.05,,10,,0.98,,,,,,,,,,,,,,,,,,,2019,10,14,8,15,42,,
,40.646465,-8.732434,18.20,0.16,,10,,0.98,,,,,,,,,,,,,,,,,,,2019,10,14,8,15,47,,
,40.646465,-8.732425,15.50,0.08,,10,,0.98,,,,,,,,,,,,,,,,,,,2019,10,14,8,15,52,,
,40.646461,-8.732416,14.50,0.20,,10,,0.98,,,,,,,,,,,,,,,,,,,2019,10,14,8,15,57,,
,40.646458,-8.732411,13.50,0.04,,9,,1.24,,,,,,,,,,,,,,,,,,,2019,10,14,8,16,2,,
,40.646461,-8.732410,12.40,0.17,,9,,1.24,,,,,,,,,,,,,,,,,,,2019,10,14,8,16,7,,
,40.646465,-8.732415,11.20,0.18,,9,,1.24,,,,,,,,,,,,,,,,,,,2019,10,14,8,16,12,,
,40.646465,-8.732409,8.30,0.03,,10,,1.24,,,,,,,,,,,,,,,,,,,2019,10,14,8,16,17,,
,40.646458,-8.732405,5.80,0.19,,9,,1.24,,,,,,,,,,,,,,,,,,,2019,10,14,8,16,22,,
,40.646450,-8.732400,2.40,0.10,,9,,1.24,,,,,,,,,,,,,,,,,,,2019,10,14,8,16,27,,
,40.646446,-8.732396,-0.50,0.07,,9,,1.24,,,,,,,,,,,,,,,,,,,2019,10,14,8,16,32,,
