record,latitude,longitude,height,speed,course,nb_gnss_sat,validity,hdop,vdop,pdop,sep,temp_1,temp_2,temp_3,temp_4,atm,Hm0,Tm01,Tm02,Tp,Mdir,PkDir,DirSpr,PkDirSpr,WmaxH,bat,year,month,day,hour,minute,second,ref
0,38.3169,-8.8241,,,,,,,,,,21.1,20.5,,,,,,,,,,,,,,2021,9,9,17,25,0,
0,38.3179,-8.8218,,,,,,,,,,20.9,20.4,,,,,,,,,,,,,,2021,9,9,17,45,0,
0,38.3186,-8.8196,,,,,,,,,,20.9,20.4,,,,,,,,,,,,,,2021,9,9,18,5,0,
0,38.3192,-8.8174,,,,,,,,,,20.7,20.3,,,,,,,,,,,,,,2021,9,9,18,25,0,
0,38.3199,-8.8157,,,,16,,,,,,20.6,20.3,11.1,11.1,,0.8,7,4,7,257,274,59,43,1.3,4.1,2021,9,9,18,42,0,
0,38.32,-8.8154,,,,,,,,,,20.6,20.3,,,,,,,,,,,,,4,2021,9,9,18,45,0,
0,38.3231,-8.8081,,,,,,,,,,20.5,20.3,,,,,,,,,,,,,,2021,9,9,19,45,0,
0,38.3243,-8.806,,,,,,,,,,20.6,20.4,,,,,,,,,,,,,,2021,9,9,20,5,0,
0,38.3254,-8.8039,,,,,,,,,,20.5,20.4,,,,,,,,,,,,,,2021,9,9,20,25,0,
0,38.3266,-8.8022,,,,,,,,,,20.6,20.4,,,,,,,,,,,,,,2021,9,9,20,45,0,
0,38.3275,-8.8006,,,,,,,,,,20.6,20.4,,,,,,,,,,,,,4.1,2021,9,9,21,5,0,
0,38.3317,-8.7957,,,,,,,,,,20.7,20.4,,,,,,,,,,,,,,2021,9,9,22,25,0,
0,38.3326,-8.7949,,,,,,,,,,21.1,20.9,,,,,,,,,,,,,,2021,9,9,22,45,0,
0,38.3334,-8.7943,,,,,,,,,,21.1,20.9,,,,,,,,,,,,,,2021,9,9,23,5,0,
0,38.3341,-8.7935,,,,,,,,,,21.1,20.9,,,,,,,,,,,,,4.1,2021,9,9,23,25,0,
0,38.3345,-8.7927,,,,15,,,,,,21.2,20.9,11.1,11.1,,0.6,5,5,12,244,247,66,63,0.9,4.1,2021,9,9,23,42,0,
0,38.3345,-8.7926,,,,,,,,,,21.1,20.9,,,,,,,,,,,,,,2021,9,9,23,45,0,
0,38.335,-8.7914,,,,,,,,,,21.1,20.9,,,,,,,,,,,,,,2021,9,10,0,5,0,
0,38.3352,-8.7902,,,,,,,,,,21.1,20.9,,,,,,,,,,,,,,2021,9,10,0,25,0,
0,38.3354,-8.7892,,,,16,,,,,,21.2,21,11.1,11.1,,0.6,5,6,11,256,254,57,46,0.9,4.1,2021,9,10,0,42,0,
0,38.3354,-8.789,,,,,,,,,,21.2,21,,,,,,,,,,,,,4.1,2021,9,10,0,45,0,
0,38.3353,-8.7878,,,,,,,,,,21.6,21.4,,,,,,,,,,,,,,2021,9,10,1,5,0,
