timestamp,record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2023-06-04 10:47:06.000,0,38.434832,-9.059930,6.4,0.09,204.16,12,1,0.72,1.14,1.34,48.1,10.986328,26.855469,1027.587891,98.251343,-250,0.38147,-805.17218,-50.979244,-109.455437,42.496391,,,,,0,2023,6,4,10,47,6,11,8494
2023-06-04 10:47:07.000,0,38.434830,-9.059930,6.3,0.464,223.67,12,1,0.72,1.14,1.34,48.1,-373.046875,-148.681641,830.810547,53.245544,37.437439,2.975464,-638.739929,-112.454216,-175.428574,42.526344,,,,,0,2023,6,4,10,47,7,11,8494
2023-06-04 10:47:08.000,0,38.434829,-9.059929,6.5,0.347,223.67,12,1,0.72,1.14,1.34,48.1,165.039062,-8.300781,1121.582031,-12.817383,249.992371,6.55365,-820.166077,-58.476192,-101.958488,42.526344,,,,,0,2023,6,4,10,47,8,11,8494
2023-06-04 10:47:09.000,0,38.434828,-9.059928,6.5,0.203,186.64,12,1,0.72,1.14,1.34,48.1,357.177734,-126.464844,931.152344,-61.637878,-30.433655,7.347107,-887.638611,-128.947495,-64.473747,42.526344,,,,,0,2023,6,4,10,47,9,11,8494
2023-06-04 10:47:10.000,0,38.434827,-9.059930,6.5,0.15,197.48,12,1,0.72,1.14,1.34,48.1,67.138672,82.763672,1087.646484,-95.413208,-172.988892,4.737854,-760.190491,-14.993896,-172.429794,42.529339,,,,,0,2023,6,4,10,47,10,11,8494
2023-06-04 10:47:11.000,0,38.434826,-9.059930,6.5,0.095,164.64,12,1,0.72,1.14,1.34,48.1,-96.679688,105.46875,1003.90625,29.510498,6.195068,-2.632141,-704.713074,-44.981686,-169.431015,42.514362,,,,,0,2023,6,4,10,47,11,11,8494
2023-06-04 10:47:12.000,0,38.434825,-9.059930,6.5,0.159,167.46,12,1,0.72,1.14,1.34,48.1,106.933594,-104.003906,906.25,56.465149,23.178101,-4.379272,-737.699646,-131.946274,-71.970695,42.54731,,,,,0,2023,6,4,10,47,12,11,8494
2023-06-04 10:47:13.000,0,38.434824,-9.059930,6.5,0.157,167.46,12,1,0.72,1.14,1.34,48.1,228.027344,-92.285156,1138.427734,-53.443909,-53.886414,-1.045227,-769.186829,-137.943832,-73.470085,42.529339,,,,,0,2023,6,4,10,47,13,11,8494
2023-06-04 10:47:14.000,0,38.434823,-9.059931,6.6,0.046,167.46,12,1,0.72,1.14,1.34,48.1,-33.935547,-4.150391,994.873047,-53.17688,42.243958,-2.952576,-694.217346,-94.46154,-151.438339,42.517357,,,,,0,2023,6,4,10,47,14,11,8494
2023-06-04 10:47:15.000,0,38.434823,-9.059930,6.6,0.198,167.46,12,1,0.72,1.14,1.34,48.1,43.701172,15.380859,1085.9375,-31.227112,-8.071899,-3.059387,-733.201477,-158.935287,-92.962151,42.538322,,,,,0,2023,6,4,10,47,15,11,8494
2023-06-04 10:47:16.000,0,38.434821,-9.059930,6.4,0.082,167.46,12,1,0.72,1.14,1.34,48.1,86.914062,64.697266,930.419922,35.430908,-17.829895,-5.554199,-727.203918,-128.947495,-100.459099,42.556297,,,,,0,2023,6,4,10,47,16,11,8494
