record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
0,41.878820,-8.837803,-3.2,0.01,-1,4,1,2.88,10.73,11.11,50.6,-20.996094,23.4375,1046.142578,-0.526428,1.670837,0.12207,,308.874237,728.703308,26.442238,,,,,0,2020,9,22,8,9,39,0,
3,41.878821,-8.837802,-3.3,0.031,-1,4,1,2.89,10.74,11.12,50.6,-19.042969,21.728516,1048.828125,-0.564575,1.724243,-0.12207,,316.371185,736.200256,26.484171,,,,,0,2020,9,22,8,9,39,0,
1,41.878820,-8.837803,-3.2,0.01,-1,4,1,2.88,10.73,11.11,50.6,-24.414062,25.878906,1047.851562,-0.564575,1.731873,0.12207,,314.871796,727.203918,26.490162,,,,,0,2020,9,22,8,9,39,0,
2,41.878820,-8.837803,-3.2,0.01,-1,4,1,2.88,10.73,11.11,50.6,-21.240234,24.414062,1048.583984,-0.671387,1.77002,-0.099182,,304.376068,736.200256,26.472191,,,,,0,2020,9,22,8,9,39,0,
1,41.878821,-8.837801,-3.2,0.013,-1,4,1,2.89,10.74,11.12,50.6,-22.460938,22.949219,1048.583984,-0.526428,1.693726,-0.022888,,304.376068,718.207581,26.47818,,,,,0,2020,9,22,8,9,40,0,
2,41.878821,-8.837801,-3.2,0.02,-1,4,1,2.89,10.74,11.13,50.6,-23.193359,24.658203,1048.095703,-0.663757,1.647949,0.152588,,319.369965,721.20636,26.523108,,,,,0,2020,9,22,8,9,40,0,
0,41.878821,-8.837801,-3.2,0.013,-1,4,1,2.89,10.74,11.12,50.6,-22.216797,19.775391,1046.142578,-0.442505,1.861572,0.114441,,302.876678,731.702087,26.487165,,,,,0,2020,9,22,8,9,40,0,
3,41.878821,-8.837801,-3.2,0.031,-1,4,1,2.89,10.75,11.13,50.6,-21.484375,24.658203,1049.804688,-0.595093,1.853943,0.015259,,304.376068,728.703308,26.505136,,,,,0,2020,9,22,8,9,40,0,
0,41.878822,-8.837800,-3.3,0.007,-1,4,1,2.89,10.75,11.13,50.6,-24.902344,24.169922,1046.142578,-0.556946,1.63269,0.175476,,310.373627,727.203918,26.47818,,,,,0,2020,9,22,8,9,41,0,
3,41.878822,-8.837800,-3.4,0.037,-1,4,1,2.89,10.76,11.14,50.6,-22.705078,23.193359,1050.048828,-0.564575,1.777649,0.160217,,311.873016,728.703308,26.520113,,,,,0,2020,9,22,8,9,41,0,
1,41.878822,-8.837800,-3.4,0.037,-1,4,1,2.89,10.75,11.14,50.6,-23.4375,24.658203,1047.363281,-0.549316,1.800537,0.022888,,328.366302,743.697205,26.523108,,,,,0,2020,9,22,8,9,41,0,
2,41.878822,-8.837800,-3.4,0.037,-1,4,1,2.89,10.76,11.14,50.6,-22.705078,23.681641,1047.607422,-0.75531,1.678467,-0.038147,,319.369965,718.207581,26.493156,,,,,0,2020,9,22,8,9,41,0,
1,41.878822,-8.837799,-3.5,0.007,-1,4,1,2.89,10.77,11.15,50.6,-24.902344,26.855469,1047.851562,-0.442505,1.693726,0.030518,,311.873016,736.200256,26.541079,,,,,0,2020,9,22,8,9,42,0,
2,41.878822,-8.837799,-3.5,0.028,-1,4,1,2.89,10.77,11.15,50.6,-20.507812,24.658203,1047.119141,-0.579834,1.823425,-0.114441,,308.874237,740.698425,26.529099,,,,,0,2020,9,22,8,9,42,0,
0,41.878822,-8.837799,-3.5,0.007,-1,4,1,2.89,10.76,11.14,50.6,-22.949219,25.878906,1049.804688,-0.579834,1.701355,-0.053406,,308.874237,733.201477,26.529099,,,,,0,2020,9,22,8,9,42,0,
3,41.878822,-8.837799,-3.3,0.01,-1,4,1,2.89,10.77,11.15,50.6,-24.169922,21.484375,1046.386719,-0.556946,1.800537,0.015259,,314.871796,727.203918,26.520113,,,,,0,2020,9,22,8,9,42,0,
0,41.878821,-8.837799,-3.1,0.008,-1,4,1,2.89,10.77,11.16,50.6,-22.460938,25.390625,1047.119141,-0.541687,1.754761,-0.114441,,322.368744,724.205139,26.55905,,,,,0,2020,9,22,8,9,43,0,
3,41.878820,-8.837800,-1.5,0.007,-1,4,1,2.9,10.78,11.17,50.6,-25.878906,25.390625,1048.583984,-0.602722,1.808167,-0.144958,,328.366302,736.200256,26.553059,,,,,0,2020,9,22,8,9,43,0,
1,41.878821,-8.837799,-2.8,0.008,-1,4,1,2.9,10.78,11.16,50.6,-22.216797,24.169922,1049.316406,-0.572205,1.77002,-0.038147,,310.373627,727.203918,26.541079,,,,,0,2020,9,22,8,9,43,0,
2,41.878821,-8.837800,-2.3,0.028,-1,4,1,2.9,10.78,11.16,50.6,-22.949219,23.681641,1050.048828,-0.602722,1.815796,-0.007629,,310.373627,731.702087,26.550064,,,,,0,2020,9,22,8,9,43,0,
1,41.878819,-8.837801,-0.8,0.025,-1,4,1,2.9,10.79,11.17,50.6,-24.169922,22.216797,1049.072266,-0.534058,1.754761,0.259399,,316.371185,740.698425,26.54707,,,,,0,2020,9,22,8,9,44,0,
2,41.878819,-8.837801,-0.3,0.013,-1,4,1,2.9,10.79,11.17,50.6,-21.972656,21.972656,1049.316406,-0.656128,1.701355,-0.015259,,311.873016,721.20636,26.550064,,,,,0,2020,9,22,8,9,44,0,
0,41.878819,-8.837801,-1,0.025,-1,4,1,2.9,10.79,11.17,50.6,-25.390625,25.390625,1049.072266,-0.564575,1.792908,0.099182,,311.873016,725.704529,26.565041,,,,,0,2020,9,22,8,9,44,0,
3,41.878818,-8.837802,0.6,0.027,-1,4,1,2.9,10.79,11.18,50.6,-24.414062,24.414062,1048.583984,-0.518799,1.800537,0.007629,,305.875458,731.702087,26.535088,,,,,0,2020,9,22,8,9,44,0,
0,41.878816,-8.837804,1.5,0.022,-1,4,1,2.9,10.8,11.18,50.6,-23.4375,26.855469,1050.537109,-0.663757,1.777649,-0.160217,,319.369965,740.698425,26.57103,,,,,0,2020,9,22,8,9,45,0,
3,41.878813,-8.837806,5.6,0.022,-1,4,1,2.9,10.81,11.19,50.6,-21.972656,25.146484,1048.828125,-0.610352,1.724243,0.198364,,314.871796,731.702087,26.556055,,,,,0,2020,9,22,8,9,45,0,
1,41.878816,-8.837804,1.5,0.022,-1,4,1,2.9,10.8,11.18,50.6,-21.484375,24.658203,1046.630859,-0.480652,1.731873,0.053406,,314.871796,719.70697,26.577021,,,,,0,2020,9,22,8,9,45,0,
2,41.878816,-8.837804,4,0.022,-1,4,1,2.9,10.8,11.19,50.6,-23.193359,22.949219,1046.142578,-0.686646,1.785278,-0.183105,,314.871796,734.700867,26.535088,,,,,0,2020,9,22,8,9,45,0,
1,41.878811,-8.837808,7.7,0.056,-1,4,1,2.9,10.81,11.2,50.6,-21.240234,21.728516,1046.386719,-0.411987,1.800537,0.007629,,322.368744,724.205139,26.589001,,,,,0,2020,9,22,8,9,46,0,
