record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
0,41.181763,1.752980,-12,0.052,46.83,12,1,0.88,1.32,1.59,49.6,-103.515625,-435.302734,830.322266,84.403992,110.839844,20.042419,,104.957268,-83.965813,32.022255,,,,,,2020,11,12,10,5,0,14,
3,41.181764,1.752981,-12.1,0.178,46.83,12,1,0.93,1.7,1.94,49.6,-90.820312,-369.873047,850.097656,87.867737,105.239868,17.372131,,112.454216,-73.470085,32.052208,,,,,,2020,11,12,10,5,0,14,
1,41.181763,1.752980,-12.1,0.052,46.83,12,1,0.77,1.26,1.48,49.6,-94.238281,-392.333984,820.556641,87.005615,110.282898,18.615723,,115.452995,-70.471306,32.013268,,,,,,2020,11,12,10,5,0,14,
2,41.181763,1.752980,-12,0.052,46.83,12,1,0.77,1.26,1.48,49.6,-102.539062,-390.136719,806.396484,92.11731,108.024597,18.135071,,121.450554,-83.965813,32.025249,,,,,,2020,11,12,10,5,0,14,
1,41.181764,1.752982,-12.1,0.256,46.83,12,1,0.77,1.26,1.48,49.6,-66.894531,-388.916016,818.847656,83.656311,103.034973,17.585754,,104.957268,-61.474972,32.01926,,,,,,2020,11,12,10,5,1,14,
2,41.181764,1.752982,-12.1,0.181,46.83,12,1,0.77,1.26,1.48,49.6,-119.628906,-424.560547,849.365234,81.199646,108.833313,18.539429,,98.959709,-62.974361,32.040226,,,,,,2020,11,12,10,5,1,14,
0,41.181764,1.752982,-12.1,0.256,46.83,12,1,0.93,1.7,1.94,49.6,-87.890625,-385.009766,887.451172,84.091187,102.500916,18.135071,,104.957268,-56.976803,32.01926,,,,,,2020,11,12,10,5,1,14,
3,41.181764,1.752982,-12,0.253,46.83,12,1,0.77,1.26,1.48,49.6,-107.910156,-407.714844,805.908203,81.90918,114.273071,21.034241,,88.463982,-65.973137,32.031239,,,,,,2020,11,12,10,5,1,14,
0,41.181763,1.752984,-12,0.202,46.83,12,1,0.77,1.26,1.48,49.6,-72.998047,-388.183594,803.466797,83.4198,114.135742,21.881104,,76.468864,-53.978024,32.031239,,,,,,2020,11,12,10,5,2,14,
3,41.181762,1.752984,-12.3,0.296,46.83,12,1,0.73,1.19,1.4,49.6,-109.863281,-427.978516,953.125,93.986511,107.711792,19.592285,,118.451775,-74.969475,32.010273,,,,,,2020,11,12,10,5,2,14,
1,41.181763,1.752984,-12.1,0.202,46.83,12,1,0.77,1.26,1.48,49.6,-104.980469,-429.6875,852.539062,88.218689,112.724304,20.729065,,74.969475,-89.963371,32.004284,,,,,,2020,11,12,10,5,2,14,
2,41.181763,1.752984,-12.3,0.202,46.83,12,1,0.77,1.26,1.48,49.6,-96.191406,-428.466797,901.855469,94.070435,109.191895,21.217346,,86.964592,-67.472527,32.031239,,,,,,2020,11,12,10,5,2,14,
1,41.181761,1.752984,-12.4,0.111,46.83,12,1,0.79,1.29,1.52,49.6,-85.449219,-410.888672,895.263672,88.294983,108.573914,18.890381,,131.946274,-73.470085,32.043221,,,,,,2020,11,12,10,5,3,14,
2,41.181761,1.752984,-12.5,0.111,46.83,12,1,0.79,1.29,1.52,49.6,-121.582031,-412.353516,890.869141,82.778931,108.795166,18.516541,,127.448112,-77.968254,32.043221,,,,,,2020,11,12,10,5,3,14,
