record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
,38.708466,-9.157569,87.5,0.05,,6,,1.91,,,,,,,,,,,,,,,,,,,2019,7,1,12,55,44,,
,38.708458,-9.157574,88.8,0.01,,6,,1.9,,,,,,,,,,,,,,,,,,,2019,7,1,12,55,49,,
,38.70845,-9.157585,88.4,0.03,,6,,1.9,,,,,,,,,,,,,,,,,,,2019,7,1,12,55,54,,
,38.708447,-9.15759,89.2,0.04,,6,,1.9,,,,,,,,,,,,,,,,,,,2019,7,1,12,55,59,,
,38.708447,-9.157587,90,0.08,,7,,1.88,,,,,,,,,,,,,,,,,,,2019,7,1,12,56,4,,
,38.70845,-9.157578,91.1,0.01,,7,,1.88,,,,,,,,,,,,,,,,,,,2019,7,1,12,56,8,,
,38.708454,-9.157568,91.8,0.02,,7,,1.88,,,,,,,,,,,,,,,,,,,2019,7,1,12,56,13,,
,38.708458,-9.157565,92,0.02,,7,,1.88,,,,,,,,,,,,,,,,,,,2019,7,1,12,56,18,,
,38.708454,-9.157571,91.2,0.07,,7,,1.87,,,,,,,,,,,,,,,,,,,2019,7,1,12,56,23,,
,38.708454,-9.157569,91.7,0.11,,7,,1.87,,,,,,,,,,,,,,,,,,,2019,7,1,12,56,28,,
,38.708454,-9.15757,91.5,0.02,,7,,1.87,,,,,,,,,,,,,,,,,,,2019,7,1,12,56,33,,
,38.708454,-9.157572,90.9,0.03,,7,,1.87,,,,,,,,,,,,,,,,,,,2019,7,1,12,56,38,,
,38.708454,-9.157574,90.7,0.06,,7,,1.87,,,,,,,,,,,,,,,,,,,2019,7,1,12,56,43,,
,38.70845,-9.157572,91.8,0.06,,7,,1.87,,,,,,,,,,,,,,,,,,,2019,7,1,12,56,48,,
,38.708454,-9.157566,93.2,0.02,,7,,1.87,,,,,,,,,,,,,,,,,,,2019,7,1,12,56,53,,
,38.70845,-9.157564,93.7,0.06,,7,,1.87,,,,,,,,,,,,,,,,,,,2019,7,1,12,56,58,,
,38.70845,-9.157561,94.4,0.01,,7,,1.87,,,,,,,,,,,,,,,,,,,2019,7,1,12,57,3,,
,38.70845,-9.15756,95,0.05,,7,,1.86,,,,,,,,,,,,,,,,,,,2019,7,1,12,57,8,,
,38.708447,-9.157557,95.3,0.04,,8,,1.39,,,,,,,,,,,,,,,,,,,2019,7,1,12,57,13,,
,38.708447,-9.157555,95.8,0.05,,8,,1.39,,,,,,,,,,,,,,,,,,,2019,7,1,12,57,18,,
,38.70845,-9.157557,94.8,0.07,,8,,1.38,,,,,,,,,,,,,,,,,,,2019,7,1,12,57,23,,
,38.70845,-9.157557,93.8,0.01,,8,,1.38,,,,,,,,,,,,,,,,,,,2019,7,1,12,57,28,,
,38.708447,-9.157555,94.3,0.05,,8,,1.38,,,,,,,,,,,,,,,,,,,2019,7,1,12,57,33,,
,38.708447,-9.157556,94.1,0.01,,8,,1.38,,,,,,,,,,,,,,,,,,,2019,7,1,12,57,38,,
,38.708443,-9.157555,94.4,0.02,,8,,1.38,,,,,,,,,,,,,,,,,,,2019,7,1,12,57,43,,
,38.708443,-9.157556,94.3,0,,8,,1.38,,,,,,,,,,,,,,,,,,,2019,7,1,12,57,48,,
,38.708443,-9.157556,94.2,0,,8,,1.38,,,,,,,,,,,,,,,,,,,2019,7,1,12,57,52,,
,38.708439,-9.157558,93.7,0.01,,8,,1.38,,,,,,,,,,,,,,,,,,,2019,7,1,12,57,57,,
,38.708439,-9.157562,93.2,0.02,,8,,1.38,,,,,,,,,,,,,,,,,,,2019,7,1,12,58,2,,
,38.708435,-9.157563,92.7,0.05,,8,,1.38,,,,,,,,,,,,,,,,,,,2019,7,1,12,58,7,,
,38.708435,-9.157565,92.4,0.02,,8,,1.37,,,,,,,,,,,,,,,,,,,2019,7,1,12,58,12,,
,38.708431,-9.157567,91.8,0.02,,8,,1.37,,,,,,,,,,,,,,,,,,,2019,7,1,12,58,17,,
,38.708431,-9.157563,92.3,0.05,,8,,1.37,,,,,,,,,,,,,,,,,,,2019,7,1,12,58,22,,
,38.708431,-9.157563,92.2,0,,8,,1.37,,,,,,,,,,,,,,,,,,,2019,7,1,12,58,27,,
,38.708431,-9.157565,91.9,0.04,,8,,1.37,,,,,,,,,,,,,,,,,,,2019,7,1,12,58,32,,
,38.708431,-9.157565,91.9,0.06,,8,,1.37,,,,,,,,,,,,,,,,,,,2019,7,1,12,58,37,,
,38.708427,-9.157569,91.9,0.06,,8,,1.37,,,,,,,,,,,,,,,,,,,2019,7,1,12,58,42,,
,38.708427,-9.157573,91.9,0.01,,8,,1.37,,,,,,,,,,,,,,,,,,,2019,7,1,12,58,47,,
,38.708424,-9.157575,91.9,0.02,,8,,1.37,,,,,,,,,,,,,,,,,,,2019,7,1,12,58,52,,
,38.708424,-9.157576,91.7,0.05,,8,,1.37,,,,,,,,,,,,,,,,,,,2019,7,1,12,58,57,,
,38.708424,-9.157575,92,0.02,,8,,1.36,,,,,,,,,,,,,,,,,,,2019,7,1,12,59,2,,
,38.708424,-9.157576,92.1,0.02,,8,,1.36,,,,,,,,,,,,,,,,,,,2019,7,1,12,59,7,,
,38.70842,-9.157578,91.8,0.05,,8,,1.36,,,,,,,,,,,,,,,,,,,2019,7,1,12,59,12,,
,38.70842,-9.157579,91.7,0.06,,8,,1.36,,,,,,,,,,,,,,,,,,,2019,7,1,12,59,17,,
,38.70842,-9.15758,91.8,0.06,,8,,1.36,,,,,,,,,,,,,,,,,,,2019,7,1,12,59,22,,
,38.70842,-9.157582,91.2,0.12,,8,,1.36,,,,,,,,,,,,,,,,,,,2019,7,1,12,59,27,,
,38.70842,-9.157583,91,0.01,,8,,1.36,,,,,,,,,,,,,,,,,,,2019,7,1,12,59,31,,
,38.708416,-9.157585,91.2,0.07,,8,,1.36,,,,,,,,,,,,,,,,,,,2019,7,1,12,59,36,,
,38.708416,-9.157586,91.7,0.01,,8,,1.36,,,,,,,,,,,,,,,,,,,2019,7,1,12,59,41,,
,38.708416,-9.157582,92.5,0.01,,8,,1.36,,,,,,,,,,,,,,,,,,,2019,7,1,12,59,46,,
,38.708416,-9.15758,92.6,0.02,,8,,1.35,,,,,,,,,,,,,,,,,,,2019,7,1,12,59,51,,
