timestamp,record,latitude,longitude,height,speed,course,nb_gnss_sat,validity,hdop,vdop,pdop,sep,temp_1,temp_2,temp_3,temp_4,atm,Hm0,Tm01,Tm02,Tp,Mdir,PkDir,DirSpr,PkDirSpr,WmaxH,bat,year,month,day,hour,minute,second,ref
2022-03-01 11:22:00.000,0,40.340801,2.592945,-3.9,0.693,42.66,16,1,0.55,0.87,1.03,49.6,14.14,14.27,,,,,,,,,,,,,4.12,2022,3,1,11,22,0,7768
2022-03-01 11:42:00.000,0,40.344410,2.596134,-3.4,0.142,7.68,17,1,0.53,0.87,1.02,49.6,14.17,14.34,,,0,0.686,4.434,4.079,4.313,219.939,224.895,64.926,49.643,1.214,4.11,2022,3,1,11,42,0,7768
2022-03-01 12:02:00.000,0,40.348034,2.599303,-4.4,0.545,66.01,16,1,0.51,0.85,0.99,49.6,14.19,14.33,,,,,,,,,,,,,4.11,2022,3,1,12,2,0,7768
2022-03-01 12:22:00.000,0,40.351776,2.602118,-4.9,0.357,41.91,16,1,0.54,0.91,1.06,49.6,14.26,14.39,,,,,,,,,,,,,4.11,2022,3,1,12,22,0,7768
2022-03-01 12:42:00.000,0,40.355633,2.604388,-3.3,0.484,359.4,16,1,0.55,0.9,1.06,49.6,14.3,14.43,,,0,0.712,4.389,4.058,4.503,219.154,223.283,62.478,45.928,1.03,4.11,2022,3,1,12,42,0,7768
2022-03-01 13:02:00.000,0,40.359451,2.605882,-5.1,0.369,3.56,16,1,0.55,0.89,1.04,49.6,14.35,14.49,,,,,,,,,,,,,4.11,2022,3,1,13,2,0,7768
2022-03-01 13:22:00.000,0,40.363125,2.606544,-5.5,0.113,333.3,14,1,0.6,1.01,1.18,49.6,14.23,14.39,,,,,,,,,,,,,4.11,2022,3,1,13,22,0,7768
2022-03-01 13:42:00.000,0,40.366966,2.607140,-3.4,0.393,349.11,16,1,0.67,1.05,1.24,49.6,14.24,14.37,,,0,0.635,4.279,3.888,4.362,207.181,207.829,65.063,53.362,1.082,4.1,2022,3,1,13,42,0,7768
2022-03-01 14:02:00.000,0,40.370419,2.607687,-6.5,0.78,354.78,13,1,0.67,1.04,1.24,49.6,14.28,14.45,,,,,,,,,,,,,4.11,2022,3,1,14,2,0,7768
2022-03-01 14:22:00.000,0,40.373981,2.607987,-7.2,0.105,327.24,14,1,0.63,0.84,1.05,49.5,14.39,14.47,,,,,,,,,,,,,4.11,2022,3,1,14,22,0,7768
2022-03-01 14:42:00.000,0,40.377872,2.607060,-4,0.387,353.56,14,1,0.6,0.68,0.91,49.5,14.55,14.62,,,0,0.627,4.274,3.906,4.734,200.902,214.84,68.235,54.341,0.9,4.11,2022,3,1,14,42,0,7768
2022-03-01 15:02:00.000,0,40.382080,2.605527,-7.1,0.461,328.96,16,1,0.6,0.67,0.9,49.5,14.57,14.68,,,,,,,,,,,,,4.11,2022,3,1,15,2,0,7768
2022-03-01 15:22:00.000,0,40.385681,2.601885,-8.1,0.518,332.73,14,1,0.62,0.68,0.92,49.5,14.6,14.66,,,,,,,,,,,,,4.11,2022,3,1,15,22,0,7768
2022-03-01 15:42:00.000,0,40.388931,2.597560,-2.8,0.372,313.31,13,1,0.6,0.83,1.02,49.5,14.48,14.63,,,0,0.584,4.269,3.828,4.77,240.444,210.76,71.349,55.781,0.808,4.11,2022,3,1,15,42,0,7768
2022-03-01 16:02:00.000,0,40.391399,2.593149,-6.9,0.633,288.39,14,1,0.6,0.89,1.07,49.5,14.36,14.48,,,,,,,,,,,,,4.12,2022,3,1,16,2,0,7768
2022-03-01 16:22:00.000,0,40.393486,2.588367,-7.2,0.647,290.75,13,1,0.6,0.96,1.13,49.6,14.35,14.42,,,,,,,,,,,,,4.11,2022,3,1,16,22,0,7768
2022-03-01 16:42:00.000,0,40.395367,2.583126,-1.3,0.14,274.42,14,1,0.65,0.93,1.13,49.6,14.33,14.37,,,0,0.581,4.162,3.695,4.139,196.52,219.76,70.577,61.095,0.923,4.11,2022,3,1,16,42,0,7768
2022-03-01 17:02:00.000,0,40.396988,2.578075,-7.3,0.467,279.59,12,1,0.68,1.01,1.22,49.6,14.24,14.24,,,,,,,,,,,,,4.1,2022,3,1,17,2,0,7768
2022-03-01 17:22:00.000,0,40.398350,2.573689,-7.1,0.158,350.27,12,1,0.68,0.86,1.09,49.6,14.24,14.19,,,,,,,,,,,,,4.11,2022,3,1,17,22,0,7768
2022-03-01 17:42:00.000,0,40.399479,2.569415,-5.3,0.48,298.97,10,1,0.6,0.77,0.98,49.6,14.21,14.13,,,0,0.622,4.401,3.904,4.433,200.472,202.97,72.332,58.679,0.915,4.11,2022,3,1,17,42,0,7768
2022-03-01 18:02:00.000,0,40.400478,2.565278,-7.1,0.391,265.8,14,1,0.65,0.87,1.09,49.6,14.19,14.13,,,,,,,,,,,,,4.12,2022,3,1,18,2,0,7768
2022-03-01 18:22:00.000,0,40.401138,2.560802,-5.3,0.411,252.15,15,1,0.6,0.84,1.03,49.6,14.22,14.14,,,,,,,,,,,,,4.11,2022,3,1,18,22,0,7768
2022-03-01 18:42:00.000,0,40.401356,2.556160,-3.1,0.334,312.92,15,1,0.55,0.91,1.06,49.6,14.19,14.11,,,0,0.6,4.293,3.912,4.472,207.334,201.402,69.3,59.986,1.063,4.11,2022,3,1,18,42,0,7768
2022-03-01 19:02:00.000,0,40.401329,2.551700,-2.6,0.352,315.21,16,1,0.55,0.91,1.07,49.6,14.15,14.08,,,,,,,,,,,,,4.09,2022,3,1,19,2,0,7768
2022-03-01 19:22:00.000,0,40.401096,2.547699,-3.7,0.304,185.12,15,1,0.56,0.98,1.13,49.6,14.17,14.08,,,,,,,,,,,,,4.11,2022,3,1,19,22,0,7768
2022-03-01 19:42:00.000,0,40.400745,2.543974,-3.7,0.315,247.59,17,1,0.54,0.84,1,49.6,14.16,14.09,,,0,0.603,3.955,3.714,4.081,211.665,216.897,62.004,48.244,0.968,4.12,2022,3,1,19,42,0,7768
2022-03-01 20:02:00.000,0,40.400322,2.540276,-5.4,0.18,347.6,16,1,0.56,0.91,1.07,49.6,14.13,14.09,,,,,,,,,,,,,4.11,2022,3,1,20,2,0,7768
