record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
,40.646481,-8.732408,10.2,0.05,,6,,1.29,,,,,,,,,,,,,,,,,,,2019,10,14,8,13,53,,
,40.646484,-8.732404,11.2,0.02,,6,,1.29,,,,,,,,,,,,,,,,,,,2019,10,14,8,13,58,,
,40.646484,-8.732398,10.9,0.58,,6,,1.29,,,,,,,,,,,,,,,,,,,2019,10,14,8,14,3,,
,40.646484,-8.732408,10.6,0.06,,6,,1.30,,,,,,,,,,,,,,,,,,,2019,10,14,8,14,8,,
,40.646481,-8.732407,10.6,0.07,,6,,1.30,,,,,,,,,,,,,,,,,,,2019,10,14,8,14,13,,
,40.646481,-8.732408,10.7,0.14,,6,,1.30,,,,,,,,,,,,,,,,,,,2019,10,14,8,14,18,,
,40.646477,-8.732413,12.0,0.12,,6,,1.30,,,,,,,,,,,,,,,,,,,2019,10,14,8,14,23,,
,40.646477,-8.732400,11.5,0.06,,5,,1.59,,,,,,,,,,,,,,,,,,,2019,10,14,8,14,28,,
,40.646481,-8.732388,11.5,0.03,,8,,1.15,,,,,,,,,,,,,,,,,,,2019,10,14,8,14,33,,
,40.646481,-8.732370,10.7,0.04,,8,,1.15,,,,,,,,,,,,,,,,,,,2019,10,14,8,14,38,,
,40.646481,-8.732348,9.1,0.05,,7,,1.50,,,,,,,,,,,,,,,,,,,2019,10,14,8,14,43,,
,40.646477,-8.732350,7.7,0.05,,8,,1.38,,,,,,,,,,,,,,,,,,,2019,10,14,8,14,48,,
,40.646477,-8.732356,7.5,0.09,,8,,1.38,,,,,,,,,,,,,,,,,,,2019,10,14,8,14,53,,
,40.646473,-8.732368,8.2,0.04,,8,,1.38,,,,,,,,,,,,,,,,,,,2019,10,14,8,14,58,,
,40.646473,-8.732373,8.1,0.10,,8,,1.38,,,,,,,,,,,,,,,,,,,2019,10,14,8,15,3,,
,40.646473,-8.732381,7.3,0.02,,9,,1.32,,,,,,,,,,,,,,,,,,,2019,10,14,8,15,8,,
,40.646473,-8.732390,6.6,0.03,,9,,1.32,,,,,,,,,,,,,,,,,,,2019,10,14,8,15,13,,
,40.646473,-8.732394,6.6,0.10,,9,,1.31,,,,,,,,,,,,,,,,,,,2019,10,14,8,15,18,,
,40.646473,-8.732399,6.6,0.03,,9,,1.31,,,,,,,,,,,,,,,,,,,2019,10,14,8,15,23,,
,40.646469,-8.732409,7.0,0.09,,9,,1.31,,,,,,,,,,,,,,,,,,,2019,10,14,8,15,28,,
,40.646465,-8.732419,7.4,0.07,,9,,1.31,,,,,,,,,,,,,,,,,,,2019,10,14,8,15,33,,
,40.646461,-8.732421,7.9,0.12,,9,,1.31,,,,,,,,,,,,,,,,,,,2019,10,14,8,15,38,,
,40.646461,-8.732423,8.1,0.12,,9,,1.31,,,,,,,,,,,,,,,,,,,2019,10,14,8,15,43,,
,40.646461,-8.732425,8.6,0.01,,10,,0.94,,,,,,,,,,,,,,,,,,,2019,10,14,8,15,48,,
,40.646461,-8.732422,8.3,0.07,,10,,1.31,,,,,,,,,,,,,,,,,,,2019,10,14,8,15,53,,
,40.646461,-8.732427,8.3,0.11,,10,,0.94,,,,,,,,,,,,,,,,,,,2019,10,14,8,15,58,,
,40.646461,-8.732428,8.0,0.03,,10,,0.94,,,,,,,,,,,,,,,,,,,2019,10,14,8,16,3,,
,40.646458,-8.732424,8.4,0.04,,8,,1.40,,,,,,,,,,,,,,,,,,,2019,10,14,8,16,8,,
,40.646458,-8.732422,8.6,0.03,,10,,1.05,,,,,,,,,,,,,,,,,,,2019,10,14,8,16,13,,
,40.646458,-8.732416,8.8,0.03,,10,,0.94,,,,,,,,,,,,,,,,,,,2019,10,14,8,16,18,,
,40.646461,-8.732410,8.3,0.09,,10,,0.94,,,,,,,,,,,,,,,,,,,2019,10,14,8,16,23,,
,40.646461,-8.732403,7.5,0.04,,9,,1.40,,,,,,,,,,,,,,,,,,,2019,10,14,8,16,28,,
,40.646465,-8.732396,7.1,0.07,,10,,0.94,,,,,,,,,,,,,,,,,,,2019,10,14,8,16,33,,
,40.646465,-8.732388,6.7,0.08,,9,,1.30,,,,,,,,,,,,,,,,,,,2019,10,14,8,16,38,,
,40.646469,-8.732383,5.7,0.01,,11,,0.94,,,,,,,,,,,,,,,,,,,2019,10,14,8,16,43,,
,40.646473,-8.732376,4.5,0.02,,10,,1.02,,,,,,,,,,,,,,,,,,,2019,10,14,8,16,47,,
,40.646477,-8.732368,2.9,0.05,,12,,0.78,,,,,,,,,,,,,,,,,,,2019,10,14,8,16,52,,
,40.646484,-8.732354,0.7,0.16,,12,,0.78,,,,,,,,,,,,,,,,,,,2019,10,14,8,16,57,,
,40.646488,-8.732344,-1.3,0.07,,11,,0.82,,,,,,,,,,,,,,,,,,,2019,10,14,8,17,2,,
,40.646496,-8.732340,-2.3,0.11,,12,,0.78,,,,,,,,,,,,,,,,,,,2019,10,14,8,17,7,,
,40.646496,-8.732345,-1.9,0.04,,12,,0.78,,,,,,,,,,,,,,,,,,,2019,10,14,8,17,12,,
,40.646496,-8.732346,-1.5,0.01,,12,,0.78,,,,,,,,,,,,,,,,,,,2019,10,14,8,17,17,,
,40.646496,-8.732351,-1.0,0.08,,12,,0.78,,,,,,,,,,,,,,,,,,,2019,10,14,8,17,22,,
,40.646496,-8.732354,-0.5,0.07,,12,,0.78,,,,,,,,,,,,,,,,,,,2019,10,14,8,17,27,,
,40.646496,-8.732356,0.0,0.02,,11,,0.94,,,,,,,,,,,,,,,,,,,2019,10,14,8,17,32,,
,40.646496,-8.732356,0.0,0.02,,12,,0.78,,,,,,,,,,,,,,,,,,,2019,10,14,8,17,37,,
,40.646492,-8.732356,0.5,0.05,,12,,0.78,,,,,,,,,,,,,,,,,,,2019,10,14,8,17,42,,
,40.646492,-8.732356,0.6,0.00,,10,,1.02,,,,,,,,,,,,,,,,,,,2019,10,14,8,17,47,,
,40.646492,-8.732356,0.3,0.01,,10,,1.02,,,,,,,,,,,,,,,,,,,2019,10,14,8,17,52,,
,40.646492,-8.732359,0.6,0.05,,11,,0.94,,,,,,,,,,,,,,,,,,,2019,10,14,8,17,57,,
,40.646492,-8.732360,1.0,0.05,,10,,1.02,,,,,,,,,,,,,,,,,,,2019,10,14,8,18,2,,
,40.646492,-8.732363,1.4,0.08,,10,,1.02,,,,,,,,,,,,,,,,,,,2019,10,14,8,18,7,,
,40.646496,-8.732366,1.6,0.04,,11,,0.94,,,,,,,,,,,,,,,,,,,2019,10,14,8,18,12,,
,40.646496,-8.732369,1.7,0.02,,11,,0.94,,,,,,,,,,,,,,,,,,,2019,10,14,8,18,17,,
,40.646500,-8.732368,1.7,0.12,,11,,0.94,,,,,,,,,,,,,,,,,,,2019,10,14,8,18,22,,
,40.646503,-8.732368,2.1,0.02,,11,,0.94,,,,,,,,,,,,,,,,,,,2019,10,14,8,18,27,,
,40.646503,-8.732368,2.6,0.10,,11,,0.94,,,,,,,,,,,,,,,,,,,2019,10,14,8,18,32,,
,40.646503,-8.732366,3.0,0.05,,11,,0.94,,,,,,,,,,,,,,,,,,,2019,10,14,8,18,37,,
,40.646500,-8.732365,3.6,0.06,,11,,0.94,,,,,,,,,,,,,,,,,,,2019,10,14,8,18,42,,
,40.646500,-8.732366,3.6,0.06,,11,,0.94,,,,,,,,,,,,,,,,,,,2019,10,14,8,18,47,,
,40.646496,-8.732367,3.5,0.12,,11,,0.94,,,,,,,,,,,,,,,,,,,2019,10,14,8,18,52,,
,40.646496,-8.732369,3.7,0.24,,12,,0.78,,,,,,,,,,,,,,,,,,,2019,10,14,8,18,57,,
,40.646492,-8.732369,3.8,0.02,,12,,0.78,,,,,,,,,,,,,,,,,,,2019,10,14,8,19,2,,
,40.646492,-8.732373,4.3,0.04,,11,,0.82,,,,,,,,,,,,,,,,,,,2019,10,14,8,19,7,,
,40.646488,-8.732377,4.8,0.01,,11,,0.82,,,,,,,,,,,,,,,,,,,2019,10,14,8,19,12,,
,40.646484,-8.732380,4.9,0.01,,11,,0.82,,,,,,,,,,,,,,,,,,,2019,10,14,8,19,17,,
,40.646484,-8.732381,4.8,0.09,,11,,0.82,,,,,,,,,,,,,,,,,,,2019,10,14,8,19,22,,
,40.646481,-8.732388,4.7,0.08,,12,,0.78,,,,,,,,,,,,,,,,,,,2019,10,14,8,19,27,,
,40.646481,-8.732392,4.6,0.05,,12,,0.78,,,,,,,,,,,,,,,,,,,2019,10,14,8,19,32,,
,40.646477,-8.732393,4.6,0.16,,11,,0.83,,,,,,,,,,,,,,,,,,,2019,10,14,8,19,36,,
,40.646477,-8.732395,4.6,0.03,,12,,0.78,,,,,,,,,,,,,,,,,,,2019,10,14,8,19,41,,
,40.646477,-8.732399,4.8,0.09,,12,,0.78,,,,,,,,,,,,,,,,,,,2019,10,14,8,19,46,,
,40.646477,-8.732404,5.0,0.06,,12,,0.78,,,,,,,,,,,,,,,,,,,2019,10,14,8,19,51,,
,40.646473,-8.732404,4.7,0.10,,11,,0.94,,,,,,,,,,,,,,,,,,,2019,10,14,8,19,56,,
,40.646473,-8.732405,5.0,0.15,,11,,0.82,,,,,,,,,,,,,,,,,,,2019,10,14,8,20,1,,
,40.646477,-8.732411,4.4,0.13,,11,,0.82,,,,,,,,,,,,,,,,,,,2019,10,14,8,20,6,,
,40.646481,-8.732418,3.1,0.04,,12,,0.78,,,,,,,,,,,,,,,,,,,2019,10,14,8,20,11,,
,40.646484,-8.732423,1.9,0.10,,12,,0.78,,,,,,,,,,,,,,,,,,,2019,10,14,8,20,16,,
,40.646488,-8.732424,2.2,0.09,,12,,0.78,,,,,,,,,,,,,,,,,,,2019,10,14,8,20,21,,
,40.646484,-8.732428,2.7,0.20,,12,,0.78,,,,,,,,,,,,,,,,,,,2019,10,14,8,20,26,,
,40.646484,-8.732426,3.4,0.05,,12,,0.78,,,,,,,,,,,,,,,,,,,2019,10,14,8,20,31,,
,40.646484,-8.732425,3.7,0.04,,12,,0.78,,,,,,,,,,,,,,,,,,,2019,10,14,8,20,36,,
,40.646481,-8.732424,5.1,0.02,,12,,0.78,,,,,,,,,,,,,,,,,,,2019,10,14,8,20,41,,
,40.646477,-8.732426,7.5,0.10,,12,,0.94,,,,,,,,,,,,,,,,,,,2019,10,14,8,20,46,,
,40.646473,-8.732425,8.5,0.05,,11,,0.94,,,,,,,,,,,,,,,,,,,2019,10,14,8,20,51,,
,40.646473,-8.732421,9.7,0.03,,11,,0.94,,,,,,,,,,,,,,,,,,,2019,10,14,8,20,56,,
,40.646473,-8.732413,10.5,0.03,,11,,0.94,,,,,,,,,,,,,,,,,,,2019,10,14,8,21,1,,
