record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
0,41.216867,1.739196,2.8,0.037,192.85,12,1,0.85,1.58,1.8,49.6,-79.589844,431.152344,931.152344,-43.960571,9.346008,27.191162,,709.211243,76.468864,35.688351,,,,,,2020,11,12,12,15,0,21,
3,41.216866,1.739196,3.3,0.041,192.85,12,1,0.85,1.58,1.8,49.6,-353.271484,901.123047,407.958984,41.053772,-127.632141,94.63501,,674.725281,-137.943832,35.718304,,,,,,2020,11,12,12,15,0,21,
1,41.216867,1.739196,3,0.037,192.85,12,1,0.85,1.58,1.8,49.6,-56.396484,402.34375,921.386719,-28.541565,3.479004,17.837524,,707.711853,68.971916,35.718304,,,,,,2020,11,12,12,15,0,21,
2,41.216867,1.739196,3.2,0.037,192.85,12,1,0.85,1.58,1.8,49.6,311.767578,590.087891,651.367188,131.584167,-250,-250,,833.660583,-95.96093,35.712315,,,,,,2020,11,12,12,15,0,21,
1,41.216865,1.739195,3.4,0.738,195.04,12,1,0.85,1.58,1.8,49.6,-594.238281,1183.349609,1178.955078,-250,-114.944458,-156.822205,,637.24054,85.465202,35.703327,,,,,,2020,11,12,12,15,1,21,
2,41.216865,1.739195,3.2,0.738,195.04,12,1,0.85,1.58,1.8,49.6,-363.037109,92.773438,694.580078,-5.989075,-40.687561,39.604187,,592.25885,145.440781,35.73328,,,,,,2020,11,12,12,15,1,21,
0,41.216865,1.739195,3.3,0.738,195.04,12,1,0.85,1.58,1.8,49.6,-301.025391,93.505859,899.414062,144.14978,-221.076965,-217.315674,,643.238098,127.448112,35.70932,,,,,,2020,11,12,12,15,1,21,
3,41.216862,1.739192,3.2,0.82,211.07,12,1,0.85,1.58,1.8,49.6,-184.082031,131.591797,992.1875,4.78363,59.936523,23.719788,,637.24054,151.438339,35.703327,,,,,,2020,11,12,12,15,1,21,
0,41.216860,1.739193,3.3,0.362,211.07,12,1,0.85,1.58,1.8,49.6,-278.320312,138.427734,956.298828,-40.420532,35.751343,21.362305,,629.743591,149.93895,35.754246,,,,,,2020,11,12,12,15,2,21,
3,41.216861,1.739192,3.2,0.019,211.07,12,1,0.85,1.58,1.8,49.6,-66.162109,-25.390625,1028.320312,-31.295776,25.238037,25.932312,,638.739929,149.93895,35.70932,,,,,,2020,11,12,12,15,2,21,
