timestamp,record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2022-03-22 10:26:49.000,0,53.247436,-8.979076,10.6,0.026,-1,8,1,1.18,1.79,2.14,55.9,217.529297,-55.419922,960.205078,-49.209595,48.088074,-7.247925,1018.08551,-257.894989,478.305267,25.666487,,,,,,2022,3,22,10,26,49,0,7738
2022-03-22 10:26:49.000,1,53.247436,-8.979076,10.6,0.026,-1,8,1,1.18,1.79,2.14,55.9,218.017578,-51.513672,959.960938,-49.308777,48.057556,-7.17926,1013.587341,-262.393158,470.808319,25.678467,,,,,,2022,3,22,10,26,49,0,7738
2022-03-22 10:26:49.000,2,53.247436,-8.979076,10.5,0.038,-1,8,1,1.18,1.79,2.14,55.9,219.238281,-53.710938,961.669922,-49.01123,47.935486,-7.316589,1021.08429,-242.901108,478.305267,25.672478,,,,,,2022,3,22,10,26,49,0,7738
2022-03-22 10:26:49.000,3,53.247436,-8.979077,10.5,0.082,-1,8,1,1.18,1.79,2.14,55.9,217.285156,-53.222656,962.158203,-48.851013,48.103333,-7.102966,1021.08429,-245.899887,473.807098,25.660496,,,,,,2022,3,22,10,26,49,0,7738
2022-03-22 10:26:50.000,0,53.247435,-8.979077,10.3,0.091,-1,8,1,1.18,1.79,2.14,55.9,218.017578,-53.955078,960.693359,-49.01123,48.042297,-7.286072,1013.587341,-254.896225,482.803436,25.681463,,,,,,2022,3,22,10,26,50,0,7738
2022-03-22 10:26:50.000,1,53.247435,-8.979077,10.3,0.091,-1,8,1,1.18,1.79,2.14,55.9,218.261719,-54.931641,962.402344,-49.095154,47.966003,-7.263184,1013.587341,-254.896225,470.808319,25.678467,,,,,,2022,3,22,10,26,50,0,7738
2022-03-22 10:26:50.000,2,53.247434,-8.979077,10.4,0.047,-1,8,1,1.18,1.79,2.14,55.9,218.505859,-52.734375,959.472656,-49.118042,48.034668,-7.255554,1039.076904,-271.389496,472.307709,25.669483,,,,,,2022,3,22,10,26,50,0,7738
2022-03-22 10:26:50.000,3,53.247434,-8.979076,10.3,0.126,-1,8,1,1.18,1.79,2.15,55.9,218.994141,-54.931641,961.181641,-49.14093,47.935486,-7.217407,1090.056152,-337.36264,527.785095,25.678467,,,,,,2022,3,22,10,26,50,0,7738
2022-03-22 10:26:51.000,0,53.247432,-8.979075,10.5,0.171,-1,8,1,1.18,1.79,2.15,55.9,411.621094,160.644531,1074.951172,-43.09082,69.18335,-15.258789,1094.554321,-265.391937,764.68866,25.666487,,,,,,2022,3,22,10,26,51,0,7738
2022-03-22 10:26:51.000,1,53.247432,-8.979075,10.5,0.171,-1,8,1,1.18,1.79,2.15,55.9,663.818359,601.074219,1207.519531,-15.190125,-101.348877,-112.846375,1004.591003,-287.882782,695.716736,25.678467,,,,,,2022,3,22,10,26,51,0,7738
2022-03-22 10:26:51.000,2,53.247432,-8.979074,10.6,0.215,-1,8,1,1.18,1.79,2.15,55.9,635.742188,842.773438,434.570312,78.994751,-120.376587,-12.832642,877.142883,-196.420029,404.835175,25.675472,,,,,,2022,3,22,10,26,51,0,7738
2022-03-22 10:26:51.000,3,53.247433,-8.979073,10.6,0.29,-1,8,1,1.18,1.79,2.15,55.9,421.630859,585.449219,-82.275391,80.696106,-61.790466,-144.65332,856.151428,-185.924301,62.974361,25.699434,,,,,,2022,3,22,10,26,51,0,7738
2022-03-22 10:26:52.000,0,53.247432,-8.979074,10.7,0.42,-1,8,1,1.18,1.79,2.15,55.9,-112.060547,425.048828,-575.927734,-13.977051,46.943665,-96.466064,1027.081787,-32.986568,-173.929184,25.678467,,,,,,2022,3,22,10,26,52,0,7738
2022-03-22 10:26:52.000,1,53.247432,-8.979074,10.7,0.42,-1,8,1,1.18,1.79,2.15,55.9,760.498047,106.445312,-238.769531,-5.348206,249.992371,-44.944763,844.156311,-238.402939,259.394379,25.714409,,,,,,2022,3,22,10,26,52,0,7738
2022-03-22 10:26:52.000,2,53.247432,-8.979075,10.8,0.422,-1,8,1,1.18,1.79,2.15,55.9,754.882812,727.050781,-104.248047,-33.851624,118.94989,-123.748779,896.634949,4.498168,404.835175,25.717405,,,,,,2022,3,22,10,26,52,0,7738
2022-03-22 10:26:52.000,3,53.247434,-8.979074,11,0.551,-1,8,1,1.18,1.79,2.15,55.9,306.152344,883.056641,-177.001953,-71.243286,159.194946,-83.145142,1027.081787,-121.450554,385.343109,25.750351,,,,,,2022,3,22,10,26,52,0,7738
2022-03-22 10:26:53.000,0,53.247437,-8.979071,11,0.36,-1,8,1,1.18,1.79,2.15,55.9,38.574219,1062.5,60.302734,-75.72937,80.627441,-63.430786,1088.556763,-88.463982,242.901108,25.726391,,,,,,2022,3,22,10,26,53,0,7738
2022-03-22 10:26:53.000,1,53.247437,-8.979071,11,0.36,-1,8,1,1.18,1.79,2.15,55.9,-154.296875,1006.591797,90.332031,-44.235229,51.254272,41.175842,973.103821,-323.868134,121.450554,25.690449,,,,,,2022,3,22,10,26,53,0,7738
2022-03-22 10:26:53.000,2,53.247437,-8.979069,11.2,0.174,-1,8,1,1.18,1.79,2.15,55.9,-133.300781,1015.869141,82.03125,-43.762207,42.076111,-50.422668,967.106262,-473.807098,100.459099,25.723396,,,,,,2022,3,22,10,26,53,0,7738
2022-03-22 10:26:53.000,3,53.247438,-8.979068,11.4,0.195,-1,8,1,1.18,1.79,2.15,55.9,-177.246094,967.773438,108.642578,-45.99762,48.088074,-16.746521,937.118469,-488.800995,115.452995,25.7204,,,,,,2022,3,22,10,26,53,0,7738
