record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
0,37.950668,-8.864815,-10.90,0.013,-1.00,6,1,1.43,1.91,2.38,47.80,62.011719,2.929688,992.675781,-1.907349,1.388550,-0.938416,,-554.774109,658.231995,22.809088,,,,,0.000000,2020,3,10,10,10,9,0,1015
1,37.950668,-8.864815,-10.90,0.013,-1.00,6,1,1.43,1.91,2.38,47.80,59.082031,3.906250,992.187500,-1.838684,1.419067,-0.579834,,-551.775330,650.735046,22.818073,,,,,0.000000,2020,3,10,10,10,9,0,1015
2,37.950668,-8.864815,-9.00,0.013,-1.00,6,1,1.43,1.91,2.38,47.80,59.814453,5.615234,989.990234,-1.571655,1.541138,-0.602722,,-565.269836,656.732605,22.827059,,,,,0.000000,2020,3,10,10,10,9,0,1015
3,37.950663,-8.864818,-8.30,0.022,-1.00,6,1,1.43,1.91,2.38,47.80,58.349609,5.126953,990.722656,-1.411438,1.472473,-0.602722,,-559.272278,658.231995,22.830053,,,,,0.000000,2020,3,10,10,10,9,0,1015
0,37.950663,-8.864819,-7.40,0.013,-1.00,6,1,1.43,1.91,2.38,47.80,62.500000,4.394531,992.919922,-1.464844,1.380920,-0.823975,,-554.774109,658.231995,22.836044,,,,,0.000000,2020,3,10,10,10,10,0,1015
1,37.950661,-8.864820,-6.90,0.047,-1.00,6,1,1.43,1.91,2.38,47.80,59.814453,0.976562,990.234375,-1.487732,1.464844,-0.671387,,-539.780212,653.733826,22.865995,,,,,0.000000,2020,3,10,10,10,10,0,1015
0,37.950656,-8.864823,-4.90,0.021,-1.00,6,1,1.43,1.91,2.38,47.80,59.814453,4.150391,992.675781,-1.121521,1.480103,-0.762939,,-557.772888,659.731384,22.898943,,,,,0.000000,2020,3,10,10,10,11,0,1015
1,37.950654,-8.864826,-4.40,0.021,-1.00,6,1,1.43,1.91,2.38,47.80,62.255859,3.662109,991.699219,-1.213074,1.663208,-0.732422,,-550.275940,649.235657,22.874981,,,,,0.000000,2020,3,10,10,10,11,0,1015
2,37.950658,-8.864821,-6.20,0.046,-1.00,6,1,1.43,1.91,2.38,47.80,62.744141,3.906250,988.525391,-1.434326,1.602173,-0.679016,,-545.777771,656.732605,22.848024,,,,,0.000000,2020,3,10,10,10,11,0,1015
3,37.950658,-8.864821,-5.50,0.046,-1.00,6,1,1.43,1.91,2.38,47.80,58.837891,5.371094,992.187500,-1.304626,1.556396,-0.907898,,-560.771667,664.229553,22.880972,,,,,0.000000,2020,3,10,10,10,11,0,1015
0,37.950647,-8.864830,-2.40,0.026,-1.00,6,1,1.43,1.91,2.38,47.80,61.523438,2.197266,993.408203,-1.304626,1.533508,-0.610352,,-550.275940,656.732605,22.925900,,,,,0.000000,2020,3,10,10,10,12,0,1015
1,37.950644,-8.864831,-1.70,0.026,-1.00,6,1,1.43,1.91,2.38,47.80,60.546875,2.197266,990.722656,-1.228333,1.518250,-0.648499,,-553.274719,641.738708,22.880972,,,,,0.000000,2020,3,10,10,10,12,0,1015
