record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
0,41.216854,1.739193,-7.7,0.01,,13,,0.63,,,,,,,,,,,,,,,,,,,2020,11,12,12,15,0,,
0,41.216854,1.739194,-6.5,0.02,,13,,0.63,,,,,,,,,,,,,,,,,,,2020,11,12,12,15,5,,
0,41.216854,1.739194,-6,0.05,,13,,0.63,,,,,,,,,,,,,,,,,,,2020,11,12,12,15,10,,
0,41.216854,1.739192,-5.5,0.01,,13,,0.63,,,,,,,,,,,,,,,,,,,2020,11,12,12,15,15,,
0,41.216854,1.739193,-4.3,0.01,,13,,0.63,,,,,,,,,,,,,,,,,,,2020,11,12,12,15,25,,
0,41.216854,1.739195,-3.1,0.01,,13,,0.63,,,,,,,,,,,,,,,,,,,2020,11,12,12,15,30,,
0,41.216854,1.739199,-2.2,0.03,,13,,0.63,,,,,,,,,,,,,,,,,,,2020,11,12,12,15,35,,
0,41.216843,1.739208,-2.1,0.44,,13,,0.68,,,,,,,,,,,,,,,,,,,2020,11,12,12,15,40,,
0,41.216846,1.739213,-1.1,0.04,,13,,0.63,,,,,,,,,,,,,,,,,,,2020,11,12,12,15,45,,
0,41.216846,1.739212,-0.6,0.23,,13,,0.63,,,,,,,,,,,,,,,,,,,2020,11,12,12,15,50,,
0,41.216835,1.73921,-0.7,0.21,,13,,0.63,,,,,,,,,,,,,,,,,,,2020,11,12,12,15,55,,
0,41.216812,1.739238,-0.3,1.2,,13,,0.63,,,,,,,,,,,,,,,,,,,2020,11,12,12,16,0,,
0,41.216789,1.739249,-0.7,1.14,,13,,0.63,,,,,,,,,,,,,,,,,,,2020,11,12,12,16,5,,
0,41.216759,1.739274,0.1,0.6,,13,,0.63,,,,,,,,,,,,,,,,,,,2020,11,12,12,16,10,,
0,41.21669,1.739337,-0.5,1.23,,13,,0.63,,,,,,,,,,,,,,,,,,,2020,11,12,12,16,20,,
0,41.216656,1.739345,-0.5,0.79,,13,,0.63,,,,,,,,,,,,,,,,,,,2020,11,12,12,16,25,,
0,41.216557,1.739445,-0.4,1.24,,13,,0.63,,,,,,,,,,,,,,,,,,,2020,11,12,12,16,40,,
0,41.216534,1.739474,0.5,0.12,,12,,0.64,,,,,,,,,,,,,,,,,,,2020,11,12,12,16,45,,
0,41.216492,1.739496,-0.7,0.27,,13,,0.63,,,,,,,,,,,,,,,,,,,2020,11,12,12,16,50,,
0,41.216393,1.739583,-2.9,0.03,,13,,0.63,,,,,,,,,,,,,,,,,,,2020,11,12,12,17,15,,
0,41.216393,1.739584,-3.4,0.09,,13,,0.63,,,,,,,,,,,,,,,,,,,2020,11,12,12,17,20,,
0,41.216396,1.739584,-3.1,0.02,,13,,0.63,,,,,,,,,,,,,,,,,,,2020,11,12,12,17,25,,
