timestamp,record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2021-03-26 08:11:19.000,0,41.211055,1.728590,-0.7,0.012,227.82,12,1,0.83,1.16,1.42,49.6,80.322266,20.507812,983.886719,-34.873962,-15.541077,71.670532,-2318.056152,-688.219788,286.383392,23.590828,,,,,,2021,3,26,8,11,19,0,3013
2021-03-26 08:11:19.000,1,41.211055,1.728590,-0.7,0.012,227.82,12,1,0.83,1.16,1.42,49.6,75.683594,18.554688,981.201172,-34.660339,-15.693665,71.731567,-2315.057373,-685.221008,275.887665,23.572857,,,,,,2021,3,26,8,11,19,0,3013
2021-03-26 08:11:19.000,2,41.211055,1.728590,-0.7,0.012,227.82,12,1,0.83,1.16,1.42,49.6,76.904297,20.996094,982.421875,-34.645081,-15.4953,71.846008,-2307.560547,-685.221008,271.389496,23.596819,,,,,,2021,3,26,8,11,19,0,3013
2021-03-26 08:11:19.000,3,41.211058,1.728592,-0.6,0.03,227.82,12,1,0.83,1.16,1.42,49.6,74.462891,20.996094,977.783203,-34.706116,-15.647888,71.670532,-2316.556885,-698.715515,277.387054,23.581844,,,,,,2021,3,26,8,11,19,0,3013
2021-03-26 08:11:20.000,0,41.211061,1.728593,-0.6,0.022,227.82,11,1,0.95,1.3,1.61,49.6,76.416016,19.042969,978.027344,-34.706116,-15.632629,71.746826,-2315.057373,-685.221008,278.886444,23.551891,,,,,,2021,3,26,8,11,20,0,3013
2021-03-26 08:11:20.000,1,41.211061,1.728593,-0.7,0.022,227.82,11,1,0.95,1.3,1.61,49.6,77.392578,18.310547,979.248047,-34.744263,-15.571594,71.655273,-2310.559326,-685.221008,268.390717,23.575853,,,,,,2021,3,26,8,11,20,0,3013
2021-03-26 08:11:20.000,2,41.211062,1.728593,-0.6,0.015,227.82,11,1,0.95,1.3,1.61,49.6,74.951172,21.484375,979.980469,-34.568787,-15.457153,71.914673,-2319.555664,-691.218567,280.385834,23.581844,,,,,,2021,3,26,8,11,20,0,3013
2021-03-26 08:11:20.000,3,41.211062,1.728593,-0.6,0.037,227.82,11,1,0.95,1.3,1.61,49.6,75.683594,23.193359,980.957031,-34.484863,-15.426636,71.891785,-2318.056152,-688.219788,301.377289,23.60281,,,,,,2021,3,26,8,11,20,0,3013
2021-03-26 08:11:21.000,0,41.211063,1.728592,-0.6,0.032,227.82,11,1,0.95,1.3,1.61,49.6,76.416016,22.949219,981.201172,-34.629822,-15.586853,71.731567,-2318.056152,-685.221008,278.886444,23.578848,,,,,,2021,3,26,8,11,21,0,3013
2021-03-26 08:11:21.000,1,41.211063,1.728592,-0.5,0.032,227.82,11,1,0.95,1.3,1.61,49.6,77.392578,21.728516,984.375,-34.65271,-15.426636,71.94519,-2309.059814,-683.721619,280.385834,23.605804,,,,,,2021,3,26,8,11,21,0,3013
2021-03-26 08:11:21.000,2,41.211063,1.728592,-0.5,0.032,227.82,11,1,0.95,1.3,1.61,49.6,77.392578,21.972656,979.736328,-34.52301,-15.457153,71.739197,-2310.559326,-680.722839,278.886444,23.566868,,,,,,2021,3,26,8,11,21,0,3013
2021-03-26 08:11:21.000,3,41.211063,1.728592,-0.5,0.012,227.82,11,1,0.95,1.3,1.61,49.6,75.683594,20.751953,976.806641,-34.52301,-15.281677,71.891785,-2309.059814,-683.721619,280.385834,23.611795,,,,,,2021,3,26,8,11,21,0,3013
2021-03-26 08:11:22.000,0,41.211064,1.728591,-0.4,0.019,227.82,11,1,0.95,1.3,1.61,49.6,76.904297,22.216797,980.712891,-34.629822,-15.556335,71.685791,-2315.057373,-692.717957,281.885223,23.599815,,,,,,2021,3,26,8,11,22,0,3013
2021-03-26 08:11:22.000,1,41.211064,1.728591,-0.3,0.019,227.82,11,1,0.95,1.3,1.61,49.6,74.21875,19.53125,977.050781,-34.515381,-15.533447,71.640015,-2307.560547,-685.221008,281.885223,23.584839,,,,,,2021,3,26,8,11,22,0,3013
2021-03-26 08:11:22.000,2,41.211064,1.728591,-0.2,0.019,227.82,11,1,0.95,1.3,1.61,49.6,77.392578,21.728516,978.759766,-34.713745,-15.449524,71.601868,-2325.553223,-685.221008,286.383392,23.608799,,,,,,2021,3,26,8,11,22,0,3013
2021-03-26 08:11:22.000,3,41.211065,1.728591,-0.2,0.012,227.82,11,1,0.95,1.3,1.61,49.6,74.707031,21.240234,979.248047,-34.614563,-15.518188,71.792603,-2315.057373,-688.219788,281.885223,23.590828,,,,,,2021,3,26,8,11,22,0,3013
2021-03-26 08:11:23.000,0,41.211066,1.728591,-0.2,0.009,227.82,11,1,0.95,1.3,1.61,49.6,74.462891,21.484375,979.736328,-34.698486,-15.571594,71.914673,-2318.056152,-688.219788,275.887665,23.593824,,,,,,2021,3,26,8,11,23,0,3013
2021-03-26 08:11:23.000,1,41.211066,1.728591,-0.2,0.009,227.82,11,1,0.95,1.31,1.61,49.6,74.707031,18.554688,980.957031,-34.584045,-15.25116,71.655273,-2318.056152,-688.219788,286.383392,23.584839,,,,,,2021,3,26,8,11,23,0,3013
2021-03-26 08:11:23.000,2,41.211066,1.728591,-0.2,0.01,227.82,11,1,0.95,1.31,1.61,49.6,75.927734,19.287109,981.445312,-34.469604,-15.426636,71.937561,-2307.560547,-685.221008,286.383392,23.617786,,,,,,2021,3,26,8,11,23,0,3013
2021-03-26 08:11:23.000,3,41.211066,1.728591,-0.3,0.022,227.82,11,1,0.95,1.31,1.61,49.6,74.462891,20.751953,980.224609,-34.713745,-15.403748,71.861267,-2324.053711,-679.22345,284.884003,23.593824,,,,,,2021,3,26,8,11,23,0,3013
2021-03-26 08:11:24.000,0,41.211066,1.728591,-0.3,0.005,227.82,11,1,0.95,1.31,1.61,49.6,74.21875,24.169922,979.003906,-34.454346,-15.342712,71.884155,-2297.064697,-683.721619,284.884003,23.623775,,,,,,2021,3,26,8,11,24,0,3013
2021-03-26 08:11:24.000,1,41.211066,1.728591,-0.3,0.005,227.82,12,1,0.94,1.26,1.57,49.6,75.439453,18.798828,977.294922,-34.896851,-15.571594,71.723938,-2301.562988,-671.726501,277.387054,23.611795,,,,,,2021,3,26,8,11,24,0,3013
2021-03-26 08:11:24.000,2,41.211066,1.728590,-0.3,0.028,227.82,12,1,0.94,1.26,1.57,49.6,78.369141,19.53125,981.689453,-34.492493,-15.533447,71.937561,-2303.062256,-673.225891,278.886444,23.620781,,,,,,2021,3,26,8,11,24,0,3013
2021-03-26 08:11:24.000,3,41.211067,1.728590,-0.3,0.015,227.82,12,1,0.94,1.26,1.57,49.6,78.613281,21.728516,975.830078,-34.545898,-15.518188,71.846008,-2316.556885,-676.22467,287.882782,23.632761,,,,,,2021,3,26,8,11,24,0,3013
