timestamp,record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2022-04-22 08:22:48.000,0,41.211182,1.72789,-6.1,0.39,,9,,1.14,,,,,,,,,,,,,,,,,,,2022,4,22,8,22,48,31,
2022-04-22 08:22:58.000,0,41.211178,1.727888,-5.5,0.08,,9,,1.14,,,,,,,,,,,,,,,,,,,2022,4,22,8,22,58,31,
2022-04-22 08:23:04.000,0,41.211178,1.727888,-4.7,0.11,,9,,1.14,,,,,,,,,,,,,,,,,,,2022,4,22,8,23,4,31,
2022-04-22 08:23:09.000,0,41.211174,1.727888,-4,0.04,,9,,1.14,,,,,,,,,,,,,,,,,,,2022,4,22,8,23,9,31,
2022-04-22 08:23:14.000,0,41.21117,1.727891,-3.6,0.02,,9,,1.14,,,,,,,,,,,,,,,,,,,2022,4,22,8,23,14,31,
2022-04-22 08:23:18.000,0,41.21117,1.727893,-3.8,0.02,,9,,1.14,,,,,,,,,,,,,,,,,,,2022,4,22,8,23,18,31,
2022-04-22 08:23:23.000,0,41.211178,1.727888,-4.4,0.3,,9,,1.14,,,,,,,,,,,,,,,,,,,2022,4,22,8,23,23,31,
2022-04-22 08:23:28.000,0,41.211178,1.727886,-4,0.05,,9,,1.14,,,,,,,,,,,,,,,,,,,2022,4,22,8,23,28,31,
2022-04-22 08:23:34.000,0,41.211174,1.727889,-3.4,0.11,,9,,1.14,,,,,,,,,,,,,,,,,,,2022,4,22,8,23,34,31,
2022-04-22 08:23:39.000,0,41.211174,1.727894,-3.7,0.18,,9,,1.14,,,,,,,,,,,,,,,,,,,2022,4,22,8,23,39,31,
2022-04-22 08:23:44.000,0,41.211178,1.727892,-4.1,0.02,,9,,1.14,,,,,,,,,,,,,,,,,,,2022,4,22,8,23,44,29,
2022-04-22 08:23:49.000,0,41.211182,1.727889,-5.3,0.06,,9,,1.14,,,,,,,,,,,,,,,,,,,2022,4,22,8,23,49,29,
2022-04-22 08:23:54.000,0,41.211185,1.727884,-7,0.27,,9,,1.14,,,,,,,,,,,,,,,,,,,2022,4,22,8,23,54,29,
2022-04-22 08:23:59.000,0,41.211189,1.727889,-6.3,0.15,,9,,1.14,,,,,,,,,,,,,,,,,,,2022,4,22,8,23,59,29,
2022-04-22 08:24:04.000,0,41.211178,1.727895,-4.4,0.1,,10,,0.9,,,,,,,,,,,,,,,,,,,2022,4,22,8,24,4,29,
2022-04-22 08:24:09.000,0,41.211178,1.72789,-3.2,0.06,,10,,0.9,,,,,,,,,,,,,,,,,,,2022,4,22,8,24,9,31,
2022-04-22 08:24:14.000,0,41.211178,1.727889,-2.4,0.24,,10,,0.9,,,,,,,,,,,,,,,,,,,2022,4,22,8,24,14,31,
2022-04-22 08:24:19.000,0,41.21117,1.727878,-1.2,0.21,,10,,0.9,,,,,,,,,,,,,,,,,,,2022,4,22,8,24,19,31,
2022-04-22 08:24:24.000,0,41.211166,1.727863,-1.2,0.03,,10,,0.9,,,,,,,,,,,,,,,,,,,2022,4,22,8,24,24,31,
2022-04-22 08:24:29.000,0,41.211163,1.727857,-1.9,0.26,,10,,0.9,,,,,,,,,,,,,,,,,,,2022,4,22,8,24,29,31,
2022-04-22 08:24:34.000,0,41.211159,1.727847,-2.6,0.17,,8,,1.19,,,,,,,,,,,,,,,,,,,2022,4,22,8,24,34,31,
2022-04-22 08:24:39.000,0,41.211166,1.727853,-2.3,0.03,,10,,0.9,,,,,,,,,,,,,,,,,,,2022,4,22,8,24,39,31,
2022-04-22 08:24:44.000,0,41.21117,1.727851,-3,0.18,,10,,0.9,,,,,,,,,,,,,,,,,,,2022,4,22,8,24,44,31,
2022-04-22 08:24:49.000,0,41.211174,1.727846,-3.4,0.68,,10,,0.9,,,,,,,,,,,,,,,,,,,2022,4,22,8,24,49,31,
2022-04-22 08:24:54.000,0,41.211185,1.727846,-4.6,0.17,,10,,0.9,,,,,,,,,,,,,,,,,,,2022,4,22,8,24,54,31,
2022-04-22 08:24:59.000,0,41.211189,1.727846,-5,0.14,,10,,0.91,,,,,,,,,,,,,,,,,,,2022,4,22,8,24,59,31,
2022-04-22 08:25:04.000,0,41.211189,1.727853,-5.6,0.06,,10,,0.91,,,,,,,,,,,,,,,,,,,2022,4,22,8,25,4,31,
2022-04-22 08:25:09.000,0,41.211189,1.727864,-5.5,0.05,,10,,0.91,,,,,,,,,,,,,,,,,,,2022,4,22,8,25,9,31,
2022-04-22 08:25:15.000,0,41.211208,1.727868,-4.9,1.03,,10,,0.91,,,,,,,,,,,,,,,,,,,2022,4,22,8,25,15,31,
2022-04-22 08:25:20.000,0,41.211193,1.727878,-3.7,0.15,,10,,0.91,,,,,,,,,,,,,,,,,,,2022,4,22,8,25,20,31,
2022-04-22 08:25:25.000,0,41.211197,1.727885,-3.6,0.36,,10,,0.91,,,,,,,,,,,,,,,,,,,2022,4,22,8,25,25,31,
2022-04-22 08:25:30.000,0,41.211197,1.727891,-4.6,0.54,,10,,0.91,,,,,,,,,,,,,,,,,,,2022,4,22,8,25,30,31,
2022-04-22 08:25:35.000,0,41.211193,1.727898,-5.1,0.1,,10,,0.91,,,,,,,,,,,,,,,,,,,2022,4,22,8,25,35,31,
2022-04-22 08:25:40.000,0,41.211189,1.727898,-4.8,0.07,,10,,0.91,,,,,,,,,,,,,,,,,,,2022,4,22,8,25,40,31,
2022-04-22 08:25:45.000,0,41.211185,1.727895,-4.6,0.34,,10,,0.91,,,,,,,,,,,,,,,,,,,2022,4,22,8,25,45,31,
2022-04-22 08:25:50.000,0,41.211189,1.727898,-5,0.1,,10,,0.91,,,,,,,,,,,,,,,,,,,2022,4,22,8,25,50,31,
2022-04-22 08:25:55.000,0,41.211193,1.727905,-4.2,0.13,,10,,0.91,,,,,,,,,,,,,,,,,,,2022,4,22,8,25,55,31,
2022-04-22 08:26:00.000,0,41.211189,1.727897,-2.6,0.05,,10,,0.91,,,,,,,,,,,,,,,,,,,2022,4,22,8,26,0,31,
2022-04-22 08:26:05.000,0,41.211182,1.727892,-3.1,0.33,,10,,0.91,,,,,,,,,,,,,,,,,,,2022,4,22,8,26,5,31,
2022-04-22 08:26:10.000,0,41.211185,1.727904,-3.5,0.33,,10,,0.91,,,,,,,,,,,,,,,,,,,2022,4,22,8,26,10,31,
2022-04-22 08:26:15.000,0,41.211185,1.727902,-3.1,0.01,,10,,0.91,,,,,,,,,,,,,,,,,,,2022,4,22,8,26,15,31,
2022-04-22 08:26:20.000,0,41.211189,1.727904,-2.7,0.08,,10,,0.91,,,,,,,,,,,,,,,,,,,2022,4,22,8,26,20,31,
2022-04-22 08:26:25.000,0,41.211189,1.727911,-3.2,0.05,,10,,0.91,,,,,,,,,,,,,,,,,,,2022,4,22,8,26,25,31,
