timestamp,record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2021-04-09 07:27:00.000,0,41.210822,1.727789,-4.3,0.135,356.61,12,1,0.55,0.79,0.97,49.6,27.099609,-170.166016,1012.207031,-153.442383,-38.208008,9.58252,-1192.014648,323.868134,346.358978,30.749304,,,,,,2021,4,9,7,27,0,17,3915
2021-04-09 07:27:00.000,1,41.210822,1.727789,-4.3,0.135,356.61,12,1,0.55,0.79,0.97,49.6,83.496094,-191.162109,888.916016,133.087158,68.511963,7.080078,-1232.498169,311.873016,346.358978,30.785246,,,,,,2021,4,9,7,27,0,17,3915
2021-04-09 07:27:00.000,2,41.210822,1.727789,-4.3,0.135,312.36,12,1,0.55,0.79,0.97,49.6,-132.080078,228.271484,985.351562,2.960205,40.222168,8.300781,-1190.515259,442.319916,427.326019,30.767275,,,,,,2021,4,9,7,27,0,17,3915
2021-04-09 07:27:00.000,3,41.210822,1.727789,-4.3,0.244,240.44,12,1,0.55,0.79,0.97,49.6,34.667969,-203.857422,1024.658203,-104.705811,-64.819336,10.070801,-1248.991455,295.37973,337.36264,30.755295,,,,,,2021,4,9,7,27,0,17,3915
2021-04-09 07:27:01.000,0,41.210823,1.727788,-4.3,0.114,240.44,12,1,0.55,0.79,0.97,49.6,13.183594,-18.066406,899.902344,129.455566,113.220215,8.483887,-1254.989014,355.355316,394.339447,30.770271,,,,,,2021,4,9,7,27,1,17,3915
2021-04-09 07:27:01.000,1,41.210823,1.727788,-4.2,0.114,240.44,12,1,0.55,0.79,0.97,49.6,-156.494141,119.140625,981.445312,-64.117432,-42.785645,11.169434,-1217.504272,421.328461,424.32724,30.773266,,,,,,2021,4,9,7,27,1,17,3915
2021-04-09 07:27:01.000,2,41.210823,1.727789,-4.2,0.198,240.44,12,1,0.55,0.79,0.97,49.6,172.607422,-210.449219,956.542969,-16.326904,-14.282227,11.352539,-1340.454224,304.376068,314.871796,30.755295,,,,,,2021,4,9,7,27,1,17,3915
2021-04-09 07:27:01.000,3,41.210823,1.727789,-4.2,0.24,286.37,12,1,0.55,0.79,0.97,49.6,-63.720703,-10.498047,949.21875,99.639893,124.572754,10.437012,-1275.980469,368.849823,395.838837,30.755295,,,,,,2021,4,9,7,27,1,17,3915
2021-04-09 07:27:02.000,0,41.210824,1.727790,-4.1,0.088,286.37,12,1,0.55,0.79,0.97,49.6,67.138672,-38.818359,986.328125,-73.486328,-95.306396,12.695312,-1344.952393,394.339447,392.840057,30.761284,,,,,,2021,4,9,7,27,2,17,3915
2021-04-09 07:27:02.000,1,41.210824,1.727790,-4.2,0.088,286.37,12,1,0.55,0.79,0.97,49.6,98.388672,-151.367188,915.039062,38.116455,99.304199,11.962891,-1380.937744,346.358978,338.86203,30.773266,,,,,,2021,4,9,7,27,2,17,3915
2021-04-09 07:27:02.000,2,41.210824,1.727790,-4.2,0.088,286.37,12,1,0.55,0.79,0.97,49.6,-156.25,59.082031,1021.484375,40.222168,32.440186,12.145996,-1302.969482,427.326019,430.324799,30.740318,,,,,,2021,4,9,7,27,2,17,3915
2021-04-09 07:27:02.000,3,41.210824,1.727791,-4.2,0.141,286.37,12,1,0.55,0.79,0.97,49.6,26.123047,-40.527344,988.769531,-50.415039,-58.47168,13.122559,-1388.434692,406.334564,389.841278,30.755295,,,,,,2021,4,9,7,27,2,17,3915
2021-04-09 07:27:03.000,0,41.210825,1.727790,-4.2,0.151,286.37,12,1,0.55,0.79,0.97,49.6,69.335938,-60.302734,955.810547,60.516357,103.912354,12.298584,-1391.433472,416.830292,377.846161,30.761284,,,,,,2021,4,9,7,27,3,17,3915
2021-04-09 07:27:03.000,1,41.210825,1.727790,-4.2,0.151,286.37,12,1,0.55,0.79,0.97,49.6,-190.429688,46.386719,1036.865234,-19.378662,-10.406494,13.214111,-1338.954834,464.81076,412.332123,30.773266,,,,,,2021,4,9,7,27,3,17,3915
2021-04-09 07:27:03.000,2,41.210825,1.727790,-4.2,0.151,242.27,12,1,0.55,0.79,0.97,49.6,148.4375,-132.8125,948.486328,-4.79126,-42.053223,13.427734,-1443.912109,400.337006,326.866913,30.77626,,,,,,2021,4,9,7,27,3,17,3915
