timestamp,record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2022-04-29 07:00:27.000,0,41.211067,1.727905,3.5,0.04,,12,,0.66,,,,,,,,,,,,,,,,,,,2022,4,29,7,0,27,29,
2022-04-29 07:00:32.000,0,41.211067,1.727906,4.1,0.04,,12,,0.66,,,,,,,,,,,,,,,,,,,2022,4,29,7,0,32,29,
2022-04-29 07:00:37.000,0,41.211063,1.727904,4.7,0.19,,12,,0.66,,,,,,,,,,,,,,,,,,,2022,4,29,7,0,37,29,
2022-04-29 07:00:42.000,0,41.211063,1.727906,4.9,0.07,,12,,0.66,,,,,,,,,,,,,,,,,,,2022,4,29,7,0,42,29,
2022-04-29 07:00:47.000,0,41.211063,1.727908,4.7,0.05,,12,,0.66,,,,,,,,,,,,,,,,,,,2022,4,29,7,0,47,29,
2022-04-29 07:00:52.000,0,41.211063,1.727911,4.4,0.05,,12,,0.67,,,,,,,,,,,,,,,,,,,2022,4,29,7,0,52,31,
2022-04-29 07:00:57.000,0,41.211063,1.727913,4.4,0.03,,12,,0.64,,,,,,,,,,,,,,,,,,,2022,4,29,7,0,57,31,
2022-04-29 07:01:02.000,0,41.211063,1.727913,4.2,0.06,,12,,0.66,,,,,,,,,,,,,,,,,,,2022,4,29,7,1,2,31,
2022-04-29 07:01:07.000,0,41.211063,1.727912,4.6,0.01,,12,,0.64,,,,,,,,,,,,,,,,,,,2022,4,29,7,1,7,31,
2022-04-29 07:01:12.000,0,41.211063,1.727911,4.9,0.01,,12,,0.64,,,,,,,,,,,,,,,,,,,2022,4,29,7,1,12,31,
2022-04-29 07:01:17.000,0,41.211063,1.727911,5.1,0.02,,12,,0.64,,,,,,,,,,,,,,,,,,,2022,4,29,7,1,17,31,
2022-04-29 07:01:22.000,0,41.21106,1.72791,5.1,0.04,,12,,0.64,,,,,,,,,,,,,,,,,,,2022,4,29,7,1,22,31,
2022-04-29 07:01:27.000,0,41.211056,1.72791,5.2,0.04,,12,,0.67,,,,,,,,,,,,,,,,,,,2022,4,29,7,1,27,31,
2022-04-29 07:01:32.000,0,41.211052,1.727911,5.3,0.03,,12,,0.67,,,,,,,,,,,,,,,,,,,2022,4,29,7,1,32,31,
2022-04-29 07:01:37.000,0,41.211048,1.727912,5.7,0.02,,12,,0.64,,,,,,,,,,,,,,,,,,,2022,4,29,7,1,37,31,
2022-04-29 07:01:42.000,0,41.211044,1.727913,6,0.01,,12,,0.66,,,,,,,,,,,,,,,,,,,2022,4,29,7,1,42,31,
2022-04-29 07:01:47.000,0,41.211044,1.727913,6.3,0.03,,12,,0.64,,,,,,,,,,,,,,,,,,,2022,4,29,7,1,47,31,
2022-04-29 07:01:52.000,0,41.21104,1.727912,6.3,0.02,,12,,0.66,,,,,,,,,,,,,,,,,,,2022,4,29,7,1,52,31,
2022-04-29 07:01:57.000,0,41.211037,1.727911,6.2,0.03,,12,,0.64,,,,,,,,,,,,,,,,,,,2022,4,29,7,1,57,31,
2022-04-29 07:02:02.000,0,41.211037,1.727911,6.4,0.05,,12,,0.64,,,,,,,,,,,,,,,,,,,2022,4,29,7,2,2,31,
2022-04-29 07:02:07.000,0,41.21104,1.727912,6.4,0.01,,12,,0.64,,,,,,,,,,,,,,,,,,,2022,4,29,7,2,7,29,
2022-04-29 07:02:12.000,0,41.21104,1.727911,6.4,0.02,,12,,0.67,,,,,,,,,,,,,,,,,,,2022,4,29,7,2,12,29,
2022-04-29 07:02:17.000,0,41.21104,1.727914,5.8,0.06,,12,,0.67,,,,,,,,,,,,,,,,,,,2022,4,29,7,2,17,29,
2022-04-29 07:02:22.000,0,41.211044,1.727916,5.7,0.04,,12,,0.64,,,,,,,,,,,,,,,,,,,2022,4,29,7,2,22,29,
