timestamp,record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2021-04-08 12:59:10.000,0,41.147079,-8.667169,-15.5,0.188,-1,5,1,7.65,8.63,11.53,50.1,,,,,,,,,,,22.3,,,,,2021,4,8,12,59,10,0,3962
2021-04-08 12:59:11.000,0,41.147057,-8.667160,-14.7,0.586,-1,5,1,7.65,8.63,11.53,50.1,,,,,,,,,,,22.31,,,,,2021,4,8,12,59,11,0,3962
2021-04-08 12:59:12.000,0,41.147053,-8.667162,-14.1,0.772,-1,5,1,7.65,8.63,11.54,50.1,,,,,,,,,,,22.3,,,,,2021,4,8,12,59,12,0,3962
2021-04-08 12:59:13.000,0,41.147057,-8.667159,-13.8,0.813,-1,5,1,7.66,8.63,11.54,50.1,,,,,,,,,,,22.31,,,,,2021,4,8,12,59,13,0,3962
2021-04-08 12:59:14.000,0,41.147041,-8.667152,-13.1,0.963,-1,5,1,7.66,8.63,11.54,50.1,,,,,,,,,,,22.31,,,,,2021,4,8,12,59,14,0,3962
2021-04-08 12:59:15.000,0,41.147018,-8.667142,-11.7,1.129,-1,5,1,7.66,8.64,11.54,50.1,,,,,,,,,,,22.32,,,,,2021,4,8,12,59,15,0,3962
2021-04-08 12:59:16.000,0,41.147011,-8.667137,-10.5,0.567,-1,5,1,7.66,8.64,11.55,50.1,,,,,,,,,,,22.32,,,,,2021,4,8,12,59,16,0,3962
2021-04-08 12:59:17.000,0,41.147026,-8.667136,-9.2,0.831,-1,5,1,7.67,8.64,11.55,50.1,,,,,,,,,,,22.32,,,,,2021,4,8,12,59,17,0,3962
2021-04-08 12:59:18.000,0,41.147030,-8.667136,-9.9,0.171,-1,5,1,7.67,8.64,11.55,50.1,,,,,,,,,,,22.33,,,,,2021,4,8,12,59,18,0,3962
2021-04-08 12:59:19.000,0,41.147041,-8.667139,-10.4,0.369,-1,5,1,7.67,8.64,11.56,50.1,,,,,,,,,,,22.33,,,,,2021,4,8,12,59,19,0,3962
2021-04-08 12:59:20.000,0,41.147049,-8.667140,-11.6,0.124,-1,5,1,7.68,8.64,11.56,50.1,,,,,,,,,,,22.34,,,,,2021,4,8,12,59,20,0,3962
2021-04-08 12:59:21.000,0,41.147053,-8.667139,-12.2,0.337,-1,5,1,7.68,8.65,11.56,50.1,,,,,,,,,,,22.35,,,,,2021,4,8,12,59,21,0,3962
2021-04-08 12:59:22.000,0,41.147057,-8.667135,-13.2,0.559,-1,5,1,7.68,8.65,11.57,50.1,,,,,,,,,,,22.35,,,,,2021,4,8,12,59,22,0,3962
2021-04-08 12:59:23.000,0,41.147060,-8.667135,-13.1,0.315,-1,5,1,7.68,8.65,11.57,50.1,,,,,,,,,,,22.36,,,,,2021,4,8,12,59,23,0,3962
2021-04-08 12:59:24.000,0,41.147064,-8.667130,-13.8,0.295,-1,5,1,7.69,8.65,11.57,50.1,,,,,,,,,,,22.36,,,,,2021,4,8,12,59,24,0,3962
2021-04-08 12:59:25.000,0,41.147076,-8.667130,-14.1,0.6,-1,5,1,7.69,8.65,11.57,50.1,,,,,,,,,,,22.37,,,,,2021,4,8,12,59,25,0,3962
2021-04-08 12:59:26.000,0,41.147079,-8.667130,-14.9,0.208,-1,5,1,7.69,8.65,11.58,50.1,,,,,,,,,,,22.37,,,,,2021,4,8,12,59,26,0,3962
2021-04-08 12:59:27.000,0,41.147072,-8.667130,-14.9,0.563,-1,5,1,7.69,8.65,11.58,50.1,,,,,,,,,,,22.38,,,,,2021,4,8,12,59,27,0,3962
2021-04-08 12:59:28.000,0,41.147083,-8.667133,-15,0.438,-1,5,1,7.7,8.66,11.58,50.1,,,,,,,,,,,22.39,,,,,2021,4,8,12,59,28,0,3962
2021-04-08 12:59:29.000,0,41.147087,-8.667131,-14.8,0.571,-1,5,1,7.7,8.66,11.59,50.1,,,,,,,,,,,22.39,,,,,2021,4,8,12,59,29,0,3962
2021-04-08 12:59:30.000,0,41.147076,-8.667128,-13.7,0.457,-1,5,1,7.7,8.66,11.59,50.1,,,,,,,,,,,22.4,,,,,2021,4,8,12,59,30,0,3962
2021-04-08 12:59:31.000,0,41.147083,-8.667128,-14.2,0.152,-1,5,1,7.7,8.66,11.59,50.1,,,,,,,,,,,22.4,,,,,2021,4,8,12,59,31,0,3962
2021-04-08 12:59:32.000,0,41.147091,-8.667130,-15,0.044,-1,5,1,7.71,8.66,11.59,50.1,,,,,,,,,,,22.41,,,,,2021,4,8,12,59,32,0,3962
2021-04-08 12:59:33.000,0,41.147091,-8.667130,-14.8,0.048,-1,5,1,7.71,8.66,11.6,50.1,,,,,,,,,,,22.41,,,,,2021,4,8,12,59,33,0,3962
2021-04-08 12:59:34.000,0,41.147095,-8.667132,-14.9,0.013,-1,5,1,7.71,8.66,11.6,50.1,,,,,,,,,,,22.42,,,,,2021,4,8,12,59,34,0,3962
2021-04-08 12:59:39.000,0,41.147083,-8.667130,-12.5,0.158,-1,6,1,7.43,8.26,11.11,50.1,,,,,,,,,,,22.46,,,,,2021,4,8,12,59,39,0,3962
2021-04-08 12:59:40.000,0,41.147079,-8.667130,-12.6,0.055,-1,6,1,7.43,8.27,11.12,50.1,,,,,,,,,,,22.46,,,,,2021,4,8,12,59,40,0,3962
2021-04-08 12:59:41.000,0,41.147076,-8.667129,-12.5,0.224,-1,6,1,7.44,8.27,11.13,50.1,,,,,,,,,,,22.47,,,,,2021,4,8,12,59,41,0,3962
2021-04-08 12:59:42.000,0,41.147079,-8.667129,-12.3,0.026,-1,6,1,7.44,8.28,11.13,50.1,,,,,,,,,,,22.47,,,,,2021,4,8,12,59,42,0,3962
2021-04-08 12:59:43.000,0,41.147079,-8.667129,-12.3,0.141,-1,6,1,7.45,8.28,11.14,50.1,,,,,,,,,,,22.47,,,,,2021,4,8,12,59,43,0,3962
2021-04-08 12:59:44.000,0,41.147079,-8.667129,-12.3,0.093,-1,6,1,7.45,8.29,11.15,50.1,,,,,,,,,,,22.48,,,,,2021,4,8,12,59,44,0,3962
2021-04-08 12:59:45.000,0,41.147072,-8.667126,-12.5,0.328,-1,6,1,7.46,8.29,11.15,50.1,,,,,,,,,,,22.5,,,,,2021,4,8,12,59,45,0,3962
2021-04-08 12:59:46.000,0,41.147068,-8.667123,-12.6,0.511,-1,6,1,7.46,8.3,11.16,50.1,,,,,,,,,,,22.51,,,,,2021,4,8,12,59,46,0,3962
2021-04-08 12:59:47.000,0,41.147068,-8.667122,-12.7,0.286,-1,6,1,7.47,8.3,11.17,50.1,,,,,,,,,,,22.51,,,,,2021,4,8,12,59,47,0,3962
2021-04-08 12:59:48.000,0,41.147064,-8.667122,-12.8,0.422,-1,6,1,7.47,8.31,11.17,50.1,,,,,,,,,,,22.52,,,,,2021,4,8,12,59,48,0,3962
2021-04-08 12:59:49.000,0,41.147072,-8.667123,-13,0.139,-1,6,1,7.48,8.31,11.18,50.1,,,,,,,,,,,22.53,,,,,2021,4,8,12,59,49,0,3962
2021-04-08 12:59:50.000,0,41.147076,-8.667125,-13.4,0.049,-1,6,1,7.48,8.31,11.19,50.1,,,,,,,,,,,22.52,,,,,2021,4,8,12,59,50,0,3962
2021-04-08 12:59:51.000,0,41.147076,-8.667127,-13.6,0.215,-1,6,1,7.49,8.32,11.19,50.1,,,,,,,,,,,22.53,,,,,2021,4,8,12,59,51,0,3962
2021-04-08 12:59:52.000,0,41.147072,-8.667127,-13.6,0.348,-1,6,1,7.49,8.32,11.2,50.1,,,,,,,,,,,22.52,,,,,2021,4,8,12,59,52,0,3962
2021-04-08 12:59:53.000,0,41.147072,-8.667128,-13.6,0.358,-1,6,1,7.5,8.33,11.21,50.1,,,,,,,,,,,22.54,,,,,2021,4,8,12,59,53,0,3962
2021-04-08 12:59:54.000,0,41.147068,-8.667130,-13.8,0.444,-1,6,1,7.5,8.33,11.21,50.1,,,,,,,,,,,22.54,,,,,2021,4,8,12,59,54,0,3962
2021-04-08 12:59:55.000,0,41.147072,-8.667133,-13.9,0.158,-1,6,1,7.51,8.34,11.22,50.1,,,,,,,,,,,22.54,,,,,2021,4,8,12,59,55,0,3962
2021-04-08 12:59:56.000,0,41.147072,-8.667133,-13.9,0.181,-1,6,1,7.51,8.34,11.22,50.1,,,,,,,,,,,22.56,,,,,2021,4,8,12,59,56,0,3962
2021-04-08 12:59:57.000,0,41.147072,-8.667131,-13.9,0.2,-1,6,1,7.52,8.34,11.23,50.1,,,,,,,,,,,22.57,,,,,2021,4,8,12,59,57,0,3962
2021-04-08 12:59:58.000,0,41.147068,-8.667132,-13.9,0.243,-1,6,1,7.52,8.35,11.24,50.1,,,,,,,,,,,22.59,,,,,2021,4,8,12,59,58,0,3962
2021-04-08 12:59:59.000,0,41.147064,-8.667131,-13.8,0.289,-1,6,1,7.53,8.35,11.24,50.1,,,,,,,,,,,22.61,,,,,2021,4,8,12,59,59,0,3962
2021-04-08 13:00:00.000,0,41.147064,-8.667130,-13.9,0.216,-1,6,1,7.53,8.36,11.25,50.1,,,,,,,,,,,22.62,,,,,2021,4,8,13,0,0,0,3962
2021-04-08 13:00:01.000,0,41.147068,-8.667130,-14,0.107,-1,6,1,7.54,8.36,11.26,50.1,,,,,,,,,,,22.61,,,,,2021,4,8,13,0,1,0,3962
2021-04-08 13:00:02.000,0,41.147064,-8.667130,-14,0.14,-1,6,1,7.54,8.36,11.26,50.1,,,,,,,,,,,22.61,,,,,2021,4,8,13,0,2,0,3962
2021-04-08 13:00:03.000,0,41.147072,-8.667131,-14.1,0.078,-1,6,1,7.55,8.37,11.27,50.1,,,,,,,,,,,22.61,,,,,2021,4,8,13,0,3,0,3962
2021-04-08 13:00:04.000,0,41.147072,-8.667130,-14.2,0.154,-1,6,1,7.55,8.37,11.27,50.1,,,,,,,,,,,22.63,,,,,2021,4,8,13,0,4,0,3962
2021-04-08 13:00:05.000,0,41.147076,-8.667130,-14,0.243,-1,6,1,7.55,8.38,11.28,50.1,,,,,,,,,,,22.63,,,,,2021,4,8,13,0,5,0,3962
2021-04-08 13:00:06.000,0,41.147079,-8.667127,-13.9,0.351,-1,6,1,7.56,8.38,11.28,50.1,,,,,,,,,,,22.64,,,,,2021,4,8,13,0,6,0,3962
2021-04-08 13:00:07.000,0,41.147072,-8.667131,-13.7,0.106,-1,6,1,7.56,8.38,11.29,50.1,,,,,,,,,,,22.64,,,,,2021,4,8,13,0,7,0,3962
2021-04-08 13:00:08.000,0,41.147068,-8.667134,-13.6,0.22,-1,6,1,7.57,8.39,11.3,50.1,,,,,,,,,,,22.64,,,,,2021,4,8,13,0,8,0,3962
2021-04-08 13:00:09.000,0,41.147072,-8.667134,-13.5,0.106,-1,6,1,7.57,8.39,11.3,50.1,,,,,,,,,,,22.63,,,,,2021,4,8,13,0,9,0,3962
2021-04-08 13:00:10.000,0,41.147068,-8.667128,-13.5,0.225,-1,6,1,7.58,8.39,11.31,50.1,,,,,,,,,,,22.65,,,,,2021,4,8,13,0,10,0,3962
2021-04-08 13:00:11.000,0,41.147068,-8.667122,-13.5,0.351,-1,6,1,7.58,8.4,11.31,50.1,,,,,,,,,,,22.66,,,,,2021,4,8,13,0,11,0,3962
2021-04-08 13:00:12.000,0,41.147068,-8.667124,-13.4,0.2,-1,6,1,7.58,8.4,11.32,50.1,,,,,,,,,,,22.67,,,,,2021,4,8,13,0,12,0,3962
2021-04-08 13:00:13.000,0,41.147072,-8.667128,-13.3,0.038,-1,6,1,7.59,8.4,11.32,50.1,,,,,,,,,,,22.67,,,,,2021,4,8,13,0,13,0,3962
2021-04-08 13:00:14.000,0,41.147079,-8.667130,-13.2,0.173,-1,6,1,7.59,8.41,11.33,50.1,,,,,,,,,,,22.67,,,,,2021,4,8,13,0,14,0,3962
2021-04-08 13:00:15.000,0,41.147079,-8.667133,-13.1,0.209,-1,6,1,7.6,8.41,11.33,50.1,,,,,,,,,,,22.68,,,,,2021,4,8,13,0,15,0,3962
2021-04-08 13:00:16.000,0,41.147083,-8.667139,-12.9,0.345,-1,6,1,7.6,8.41,11.34,50.1,,,,,,,,,,,22.68,,,,,2021,4,8,13,0,16,0,3962
2021-04-08 13:00:17.000,0,41.147087,-8.667143,-12.8,0.378,-1,6,1,7.6,8.42,11.34,50.1,,,,,,,,,,,22.69,,,,,2021,4,8,13,0,17,0,3962
2021-04-08 13:00:18.000,0,41.147087,-8.667138,-12.7,0.246,-1,6,1,7.61,8.42,11.35,50.1,,,,,,,,,,,22.69,,,,,2021,4,8,13,0,18,0,3962
2021-04-08 13:00:19.000,0,41.147095,-8.667148,-12.5,0.514,-1,6,1,7.61,8.42,11.35,50.1,,,,,,,,,,,22.7,,,,,2021,4,8,13,0,19,0,3962
2021-04-08 13:00:20.000,0,41.147099,-8.667148,-12.3,0.557,-1,6,1,7.62,8.43,11.36,50.1,,,,,,,,,,,22.71,,,,,2021,4,8,13,0,20,0,3962
2021-04-08 13:00:21.000,0,41.147102,-8.667158,-12.2,0.627,-1,6,1,7.62,8.43,11.36,50.1,,,,,,,,,,,22.72,,,,,2021,4,8,13,0,21,0,3962
2021-04-08 13:00:22.000,0,41.147091,-8.667159,-12,0.523,-1,6,1,7.62,8.43,11.37,50.1,,,,,,,,,,,22.72,,,,,2021,4,8,13,0,22,0,3962
2021-04-08 13:00:23.000,0,41.147091,-8.667154,-11.8,0.268,-1,6,1,7.63,8.44,11.37,50.1,,,,,,,,,,,22.73,,,,,2021,4,8,13,0,23,0,3962
2021-04-08 13:00:24.000,0,41.147087,-8.667148,-11.6,0.051,-1,6,1,7.63,8.44,11.38,50.1,,,,,,,,,,,22.73,,,,,2021,4,8,13,0,24,0,3962
2021-04-08 13:00:25.000,0,41.147087,-8.667151,-11.5,0.16,-1,6,1,7.64,8.44,11.38,50.1,,,,,,,,,,,22.74,,,,,2021,4,8,13,0,25,0,3962
2021-04-08 13:00:26.000,0,41.147083,-8.667146,-11.4,0.016,-1,6,1,7.64,8.45,11.39,50.1,,,,,,,,,,,22.73,,,,,2021,4,8,13,0,26,0,3962
2021-04-08 13:00:27.000,0,41.147083,-8.667143,-11.4,0.067,-1,6,1,7.64,8.45,11.39,50.1,,,,,,,,,,,22.75,,,,,2021,4,8,13,0,27,0,3962
2021-04-08 13:00:28.000,0,41.147091,-8.667162,-11.4,0.423,-1,6,1,7.65,8.45,11.4,50.1,,,,,,,,,,,22.76,,,,,2021,4,8,13,0,28,0,3962
2021-04-08 13:00:29.000,0,41.147087,-8.667155,-11.3,0.16,-1,6,1,7.65,8.46,11.4,50.1,,,,,,,,,,,22.77,,,,,2021,4,8,13,0,29,0,3962
2021-04-08 13:00:30.000,0,41.147087,-8.667152,-11.4,0.099,-1,6,1,7.65,8.46,11.41,50.1,,,,,,,,,,,22.78,,,,,2021,4,8,13,0,30,0,3962
2021-04-08 13:00:31.000,0,41.147087,-8.667143,-11.4,0.182,-1,6,1,7.66,8.46,11.41,50.1,,,,,,,,,,,22.78,,,,,2021,4,8,13,0,31,0,3962
2021-04-08 13:00:32.000,0,41.147087,-8.667142,-11.4,0.18,-1,6,1,7.66,8.46,11.42,50.1,,,,,,,,,,,22.79,,,,,2021,4,8,13,0,32,0,3962
2021-04-08 13:00:33.000,0,41.147095,-8.667147,-11.4,0.282,-1,6,1,7.66,8.47,11.42,50.1,,,,,,,,,,,22.8,,,,,2021,4,8,13,0,33,0,3962
