record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
0,52.934116,-9.348986,-5.1,0.06,,11,,1.01,,,,,,,,,,,,,,,,,,,2021,9,18,9,5,31,31,
0,52.934135,-9.348991,1.7,0.02,,16,,0.61,,,,,,,,,,,,,,,,,,,2021,9,18,9,7,1,31,
0,52.934147,-9.348999,4.8,0.02,,17,,0.57,,,,,,,,,,,,,,,,,,,2021,9,18,9,8,31,31,
0,52.934151,-9.348996,3.9,0.01,,19,,0.54,,,,,,,,,,,,,,,,,,,2021,9,18,9,10,0,31,
0,52.934139,-9.349,1.8,0.03,,19,,0.53,,,,,,,,,,,,,,,,,,,2021,9,18,9,11,30,31,
0,52.934162,-9.348998,7,0.03,,18,,0.52,,,,,,,,,,,,,,,,,,,2021,9,18,9,15,51,31,
0,52.934166,-9.348989,6.4,0.02,,18,,0.52,,,,,,,,,,,,,,,,,,,2021,9,18,9,17,21,31,
0,52.934158,-9.34899,4.9,0.02,,17,,0.55,,,,,,,,,,,,,,,,,,,2021,9,18,9,18,50,31,
0,52.934151,-9.348964,8.6,0.04,,16,,0.59,,,,,,,,,,,,,,,,,,,2021,9,18,9,20,20,31,
0,52.934135,-9.348998,7.3,0.06,,15,,0.58,,,,,,,,,,,,,,,,,,,2021,9,18,9,21,49,31,
0,52.934151,-9.348968,9.5,0.02,,16,,0.57,,,,,,,,,,,,,,,,,,,2021,9,18,9,23,19,31,
0,52.933899,-9.348671,6.3,0.08,,16,,0.57,,,,,,,,,,,,,,,,,,,2021,9,18,9,24,48,31,
0,52.933918,-9.348676,7.3,0.03,,16,,0.57,,,,,,,,,,,,,,,,,,,2021,9,18,9,26,18,31,
0,52.933907,-9.348665,9,0.05,,16,,0.6,,,,,,,,,,,,,,,,,,,2021,9,18,9,27,48,31,
0,52.933918,-9.348661,10.8,0.03,,16,,0.57,,,,,,,,,,,,,,,,,,,2021,9,18,9,29,17,31,
0,52.933922,-9.348663,7.6,0.01,,17,,0.56,,,,,,,,,,,,,,,,,,,2021,9,18,9,30,47,31,
0,52.933933,-9.348655,9.9,0.02,,17,,0.56,,,,,,,,,,,,,,,,,,,2021,9,18,9,32,17,31,
0,52.933929,-9.348637,8,0.01,,16,,0.58,,,,,,,,,,,,,,,,,,,2021,9,18,9,33,46,31,
0,52.933926,-9.348649,11.1,0.02,,16,,0.58,,,,,,,,,,,,,,,,,,,2021,9,18,9,35,16,31,
0,52.933933,-9.348655,12.3,0.02,,17,,0.56,,,,,,,,,,,,,,,,,,,2021,9,18,9,36,46,31,
0,52.933926,-9.348653,10.8,0.03,,15,,0.56,,,,,,,,,,,,,,,,,,,2021,9,18,9,38,15,31,
0,52.93391,-9.348647,11.1,0.04,,16,,0.56,,,,,,,,,,,,,,,,,,,2021,9,18,9,39,45,31,
0,52.93391,-9.34866,11.2,0.02,,16,,0.56,,,,,,,,,,,,,,,,,,,2021,9,18,9,41,14,31,
0,52.933918,-9.348649,13.2,0.01,,17,,0.56,,,,,,,,,,,,,,,,,,,2021,9,18,9,42,44,31,
0,52.933918,-9.348658,11.1,0.03,,17,,0.56,,,,,,,,,,,,,,,,,,,2021,9,18,9,44,14,31,
0,52.933918,-9.348652,11.5,0.02,,17,,0.56,,,,,,,,,,,,,,,,,,,2021,9,18,9,45,43,31,
0,52.933929,-9.34866,15.1,0.1,,17,,0.55,,,,,,,,,,,,,,,,,,,2021,9,18,9,47,13,31,
0,52.93396,-9.348659,9.9,0.42,,16,,0.57,,,,,,,,,,,,,,,,,,,2021,9,18,9,48,42,31,
0,52.933975,-9.348675,12.2,0.27,,17,,0.56,,,,,,,,,,,,,,,,,,,2021,9,18,9,50,12,31,
0,52.933964,-9.348667,10,0.02,,17,,0.56,,,,,,,,,,,,,,,,,,,2021,9,18,9,51,42,31,
0,52.93396,-9.348683,8.9,0.08,,18,,0.54,,,,,,,,,,,,,,,,,,,2021,9,18,9,53,11,30,
0,52.933945,-9.348728,9.9,0.18,,18,,0.58,,,,,,,,,,,,,,,,,,,2021,9,18,9,54,41,30,
0,52.933891,-9.34871,11.9,0.03,,18,,0.58,,,,,,,,,,,,,,,,,,,2021,9,18,9,56,11,30,
0,52.933891,-9.348691,11.4,0.01,,17,,0.62,,,,,,,,,,,,,,,,,,,2021,9,18,9,57,40,30,
0,52.933922,-9.348704,12.6,0.02,,18,,0.57,,,,,,,,,,,,,,,,,,,2021,9,18,9,59,10,30,
0,52.933941,-9.348722,14.2,0.19,,18,,0.57,,,,,,,,,,,,,,,,,,,2021,9,18,10,0,39,31,
0,52.933876,-9.348871,5,1.27,,18,,0.59,,,,,,,,,,,,,,,,,,,2021,9,18,10,2,9,31,
0,52.933514,-9.349407,1.2,0.22,,19,,0.61,,,,,,,,,,,,,,,,,,,2021,9,18,10,3,39,31,
0,52.933147,-9.349974,1.2,0.95,,19,,0.55,,,,,,,,,,,,,,,,,,,2021,9,18,10,5,8,31,
0,52.932953,-9.350012,-1.3,0.7,,16,,0.61,,,,,,,,,,,,,,,,,,,2021,9,18,10,6,38,31,
0,52.932793,-9.349528,1.4,1.16,,19,,0.53,,,,,,,,,,,,,,,,,,,2021,9,18,10,8,8,27,
0,52.932545,-9.349503,1.3,0.39,,18,,0.53,,,,,,,,,,,,,,,,,,,2021,9,18,10,9,37,27,
0,52.93219,-9.348904,0.6,1.54,,18,,0.53,,,,,,,,,,,,,,,,,,,2021,9,18,10,11,7,27,
0,52.931938,-9.348712,1.6,0.75,,18,,0.53,,,,,,,,,,,,,,,,,,,2021,9,18,10,12,37,27,
0,52.931831,-9.348572,0.7,0.37,,18,,0.53,,,,,,,,,,,,,,,,,,,2021,9,18,10,14,6,27,
0,52.931732,-9.348607,1.4,0.26,,17,,0.53,,,,,,,,,,,,,,,,,,,2021,9,18,10,15,36,25,
0,52.931671,-9.34855,1.7,0.44,,18,,0.53,,,,,,,,,,,,,,,,,,,2021,9,18,10,17,6,25,
0,52.931473,-9.348952,1.3,0.72,,18,,0.53,,,,,,,,,,,,,,,,,,,2021,9,18,10,18,36,25,
0,52.931305,-9.349155,0.6,0.74,,18,,0.53,,,,,,,,,,,,,,,,,,,2021,9,18,10,20,5,25,
0,52.931301,-9.349236,1.6,0.28,,18,,0.53,,,,,,,,,,,,,,,,,,,2021,9,18,10,21,35,25,
