timestamp,record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2023-06-22 11:00:00.000,0,38.690894,-9.294382,-6.9,0.94,343.71,8,1,1.69,3.64,4.02,48.3,-269.53125,-227.783203,1006.103516,-16.601562,-22.216797,4.516602,-2042.168579,-1301.470093,1281.978027,38.88121,,,,,,2023,6,22,11,0,0,23,8527
2023-06-22 11:00:00.000,1,38.690894,-9.294382,-6.9,0.94,343.71,8,1,1.69,3.64,4.02,48.3,-272.460938,-209.960938,990.966797,-16.601562,-22.857666,4.91333,-2033.172241,-1299.970703,1298.471313,38.890198,,,,,,2023,6,22,11,0,0,23,8527
2023-06-22 11:00:00.000,2,38.690896,-9.294380,-6.9,0.937,345.94,8,1,1.69,3.64,4.02,48.3,-277.832031,-203.613281,996.09375,-15.533447,-23.651123,4.638672,-2027.174683,-1293.973145,1292.473755,38.875221,,,,,,2023,6,22,11,0,0,23,8527
2023-06-22 11:00:00.000,3,38.690897,-9.294380,-6.8,0.895,346.75,8,1,1.69,3.64,4.02,48.3,-276.855469,-204.101562,1014.160156,-12.451172,-23.712158,4.638672,-2030.173462,-1293.973145,1292.473755,38.878216,,,,,,2023,6,22,11,0,0,23,8527
2023-06-22 11:00:01.000,0,38.690902,-9.294379,-6.8,0.934,350.39,8,1,1.69,3.64,4.02,48.3,-282.470703,-202.636719,1030.029297,-9.674072,-22.460938,4.302979,-2028.674072,-1275.980469,1302.969482,38.878216,,,,,,2023,6,22,11,0,1,23,8527
2023-06-22 11:00:01.000,1,38.690902,-9.294379,-6.8,0.934,350.39,8,1,1.69,3.64,4.02,48.3,-286.376953,-193.115234,1014.160156,-14.404297,-22.949219,3.234863,-2030.173462,-1257.987793,1292.473755,38.860245,,,,,,2023,6,22,11,0,1,23,8527
2023-06-22 11:00:01.000,2,38.690899,-9.294377,-6.7,0.764,351.86,8,1,1.69,3.64,4.02,48.3,-277.832031,-190.429688,999.023438,-19.866943,-23.162842,1.800537,-2021.177124,-1278.979248,1298.471313,38.860245,,,,,,2023,6,22,11,0,1,23,8527
2023-06-22 11:00:01.000,3,38.690902,-9.294375,-6.7,0.804,356.14,8,1,1.69,3.64,4.02,48.3,-277.099609,-208.984375,1002.685547,-18.829346,-22.857666,2.929688,-2022.676514,-1277.479858,1319.462769,38.884209,,,,,,2023,6,22,11,0,1,23,8527
2023-06-22 11:00:02.000,0,38.690907,-9.294374,-6.5,0.864,358.28,8,1,1.69,3.64,4.02,48.3,-275.146484,-210.9375,990.234375,-16.418457,-24.475098,3.173828,-2013.680176,-1263.985352,1305.968262,38.896187,,,,,,2023,6,22,11,0,2,23,8527
2023-06-22 11:00:02.000,1,38.690907,-9.294374,-6.5,0.864,358.28,8,1,1.69,3.64,4.02,48.3,-281.738281,-219.482422,1010.009766,-13.275146,-24.780273,3.02124,-2030.173462,-1274.481079,1304.468872,38.85725,,,,,,2023,6,22,11,0,2,23,8527
2023-06-22 11:00:02.000,2,38.690911,-9.294374,-6.5,0.919,359.42,8,1,1.69,3.64,4.02,48.3,-276.855469,-222.900391,1031.982422,-12.023926,-23.345947,3.326416,-2030.173462,-1257.987793,1292.473755,38.884209,,,,,,2023,6,22,11,0,2,23,8527
2023-06-22 11:00:02.000,3,38.690911,-9.294373,-6.4,0.855,359.97,8,1,1.69,3.64,4.02,48.3,-280.029297,-197.021484,1015.625,-11.352539,-21.636963,3.540039,-2021.177124,-1251.990234,1295.472534,38.878216,,,,,,2023,6,22,11,0,2,23,8527
2023-06-22 11:00:03.000,0,38.690912,-9.294371,-6.2,0.764,359.73,8,1,1.69,3.64,4.02,48.3,-278.320312,-197.265625,1004.150391,-14.251709,-22.277832,2.655029,-2034.671631,-1253.489624,1311.96582,38.872227,,,,,,2023,6,22,11,0,3,23,8527
2023-06-22 11:00:03.000,1,38.690912,-9.294371,-6.2,0.764,359.73,8,1,1.69,3.64,4.02,48.3,-284.912109,-195.556641,1011.230469,-14.343262,-22.827148,2.89917,-2030.173462,-1253.489624,1314.9646,38.890198,,,,,,2023,6,22,11,0,3,23,8527
2023-06-22 11:00:03.000,2,38.690914,-9.294370,-6.1,0.802,1.26,8,1,1.69,3.64,4.02,48.3,-286.865234,-190.673828,1004.150391,-14.984131,-24.139404,1.983643,-2025.675293,-1263.985352,1310.466431,38.872227,,,,,,2023,6,22,11,0,3,23,8527
2023-06-22 11:00:03.000,3,38.690916,-9.294367,-6.1,0.812,4.47,8,1,1.66,3.55,3.92,48.3,-275.878906,-171.386719,1007.8125,-16.784668,-24.993896,0.88501,-2019.677734,-1253.489624,1307.467651,38.896187,,,,,,2023,6,22,11,0,3,23,8527
2023-06-22 11:00:04.000,0,38.690918,-9.294364,-6.1,0.753,9.81,8,1,1.66,3.55,3.92,48.3,-292.724609,-266.845703,994.628906,-17.51709,-21.911621,0.976562,-2022.676514,-1253.489624,1307.467651,38.848267,,,,,,2023,6,22,11,0,4,23,8527
2023-06-22 11:00:04.000,1,38.690918,-9.294364,-6.1,0.753,9.81,8,1,1.66,3.55,3.92,48.3,-297.851562,-61.279297,851.074219,-11.657715,-13.641357,6.072998,-2007.682617,-1241.494507,1304.468872,38.85725,,,,,,2023,6,22,11,0,4,23,8527
2023-06-22 11:00:04.000,2,38.690920,-9.294362,-6.1,0.81,13.78,8,1,1.66,3.55,3.92,48.3,-260.009766,-215.332031,883.056641,-14.526367,-21.881104,7.263184,-2019.677734,-1241.494507,1304.468872,38.860245,,,,,,2023,6,22,11,0,4,23,8527
2023-06-22 11:00:04.000,3,38.690922,-9.294362,-6,0.791,13.21,8,1,1.66,3.55,3.92,48.3,-293.945312,-191.650391,986.816406,-11.688232,-23.162842,9.002686,-2022.676514,-1229.49939,1311.96582,38.85725,,,,,,2023,6,22,11,0,4,23,8527
2023-06-22 11:00:05.000,0,38.690923,-9.294361,-5.9,0.692,11.42,8,1,1.66,3.55,3.92,48.3,-298.095703,-191.650391,955.810547,-15.258789,-24.230957,11.901855,-2018.178345,-1228,1302.969482,38.85725,,,,,,2023,6,22,11,0,5,23,8527
2023-06-22 11:00:05.000,1,38.690923,-9.294361,-5.9,0.692,11.42,8,1,1.66,3.55,3.92,48.3,-239.013672,-183.349609,972.167969,-17.059326,-29.083252,13.061523,-2028.674072,-1228,1302.969482,38.848267,,,,,,2023,6,22,11,0,5,23,8527
2023-06-22 11:00:05.000,2,38.690925,-9.294360,-5.9,0.683,10.98,8,1,1.66,3.55,3.92,48.3,-260.009766,-195.3125,1045.410156,-19.836426,-27.862549,14.953613,-2030.173462,-1241.494507,1304.468872,38.839279,,,,,,2023,6,22,11,0,5,23,8527
2023-06-22 11:00:05.000,3,38.690924,-9.294358,-5.8,0.615,12.18,8,1,1.66,3.55,3.92,48.3,-253.173828,-229.492188,1036.621094,-24.200439,-27.801514,16.204834,-2028.674072,-1247.492065,1298.471313,38.83329,,,,,,2023,6,22,11,0,5,23,8527
2023-06-22 11:00:06.000,0,38.690926,-9.294358,-5.4,0.604,8.94,8,1,1.66,3.55,3.92,48.3,-239.257812,-240.234375,1018.554688,-21.881104,-26.519775,20.324707,-2040.669189,-1275.980469,1305.968262,38.854256,,,,,,2023,6,22,11,0,6,23,8527
2023-06-22 11:00:06.000,1,38.690926,-9.294358,-5.4,0.604,8.94,8,1,1.66,3.55,3.92,48.3,-243.896484,-233.642578,1011.962891,-22.125244,-25.756836,24.56665,-2051.164795,-1299.970703,1290.974365,38.854256,,,,,,2023,6,22,11,0,6,23,8527
