timestamp,record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2021-03-26 08:05:31.000,0,41.211071,1.728587,9.2,0.046,-1,5,1,2.3,2.8,3.62,49.6,156.005859,665.283203,741.943359,-6.439209,31.188965,3.723145,209.914536,-316.371185,638.739929,22.467638,,,,,,2021,3,26,8,5,31,0,2906
2021-03-26 08:05:31.000,1,41.211071,1.728587,10.1,0.046,-1,5,1,2.3,2.8,3.62,49.6,232.177734,663.574219,790.527344,-13.397217,39.764404,14.678955,202.417587,-316.371185,620.747253,22.446671,,,,,,2021,3,26,8,5,31,0,2906
2021-03-26 08:05:31.000,2,41.211066,1.728584,9.8,0.033,-1,5,1,2.3,2.8,3.62,49.6,208.984375,662.109375,745.605469,-16.326904,27.099609,2.563477,208.415146,-310.373627,611.750916,22.42271,,,,,,2021,3,26,8,5,31,0,2906
2021-03-26 08:05:31.000,3,41.211065,1.728580,9,0.053,-1,5,1,2.3,2.8,3.62,49.6,145.019531,648.4375,787.109375,-14.007568,33.813477,6.04248,197.919418,-310.373627,614.749695,22.455656,,,,,,2021,3,26,8,5,31,0,2906
2021-03-26 08:05:32.000,0,41.211053,1.728574,8.8,0.038,-1,5,1,2.3,2.8,3.62,49.6,208.496094,646.972656,770.263672,-16.967773,37.963867,7.873535,215.912094,-302.876678,619.247864,22.458652,,,,,,2021,3,26,8,5,32,0,2906
2021-03-26 08:05:32.000,1,41.211053,1.728574,8.1,0.038,-1,5,1,2.3,2.8,3.62,49.6,229.980469,676.269531,737.304688,-5.889893,28.839111,6.713867,209.914536,-304.376068,605.753357,22.464642,,,,,,2021,3,26,8,5,32,0,2906
2021-03-26 08:05:32.000,2,41.211053,1.728574,8,0.038,-1,5,1,2.3,2.8,3.62,49.6,220.214844,668.457031,791.503906,-8.239746,25.45166,6.164551,205.416367,-310.373627,604.253967,22.467638,,,,,,2021,3,26,8,5,32,0,2906
2021-03-26 08:05:32.000,3,41.211048,1.728566,7.9,0.079,-1,5,1,2.3,2.8,3.62,49.6,229.003906,657.714844,759.521484,-15.50293,40.19165,8.789062,205.416367,-317.870575,596.757019,22.455656,,,,,,2021,3,26,8,5,32,0,2906
2021-03-26 08:05:33.000,0,41.211045,1.728564,7.9,0.065,-1,5,1,2.3,2.8,3.63,49.6,229.248047,689.208984,734.375,-15.106201,30.426025,-2.410889,209.914536,-304.376068,590.75946,22.494595,,,,,,2021,3,26,8,5,33,0,2906
2021-03-26 08:05:33.000,1,41.211045,1.728564,7.7,0.065,-1,5,1,2.3,2.8,3.63,49.6,245.849609,665.527344,732.666016,-13.916016,28.4729,0.946045,202.417587,-293.880341,605.753357,22.482613,,,,,,2021,3,26,8,5,33,0,2906
