timestamp,record,latitude,longitude,height,speed,course,nb_gnss_sat,validity,hdop,vdop,pdop,sep,temp_1,temp_2,temp_3,temp_4,atm,Hm0,Tm01,Tm02,Tp,Mdir,PkDir,DirSpr,PkDirSpr,WmaxH,bat,year,month,day,hour,minute,second,ref
2022-02-25 10:56:00.000,0,40.5814,2.7156,,,,,,,,,,14.1,14,,,,,,,,,,,,,,2022,2,25,10,56,0,
2022-02-25 11:16:00.000,0,40.5781,2.7106,,,,,,,,,,14.1,14,,,,,,,,,,,,,,2022,2,25,11,16,0,
2022-02-25 11:36:00.000,0,40.5745,2.7051,,,,,,,,,,14.1,14,,,,,,,,,,,,,4,2022,2,25,11,36,0,
2022-02-25 11:56:00.000,0,40.5706,2.6992,,,,,,,,,,14.1,13.9,,,,,,,,,,,,,,2022,2,25,11,56,0,
2022-02-25 12:16:00.000,0,40.5671,2.6926,,,,15,,,,,,14.1,13.9,,,,1.3,7,5,7,36,33,51,34,2,4.1,2022,2,25,12,16,0,
2022-02-25 12:36:00.000,0,40.5631,2.6857,,,,,,,,,,14.1,14,,,,,,,,,,,,,,2022,2,25,12,36,0,
2022-02-25 12:56:00.000,0,40.5591,2.6787,,,,,,,,,,14.1,13.9,,,,,,,,,,,,,4,2022,2,25,12,56,0,
2022-02-25 13:16:00.000,0,40.5552,2.6716,,,,15,,,,,,14.1,14,,,,1.1,7,5,6,34,29,48,34,1.8,4.1,2022,2,25,13,16,0,
2022-02-25 13:36:00.000,0,40.5511,2.6641,,,,,,,,,,14,14,,,,,,,,,,,,,,2022,2,25,13,36,0,
2022-02-25 13:56:00.000,0,40.5468,2.6569,,,,,,,,,,14,13.9,,,,,,,,,,,,,,2022,2,25,13,56,0,
2022-02-25 14:16:00.000,0,40.5422,2.6499,,,,11,,,,,,14,13.9,,,,1.2,7,5,6,43,39,57,49,1.9,4.1,2022,2,25,14,16,0,
2022-02-25 14:36:00.000,0,40.5373,2.6428,,,,,,,,,,14,13.9,,,,,,,,,,,,,,2022,2,25,14,36,0,
2022-02-25 14:56:00.000,0,40.5326,2.6351,,,,,,,,,,14,13.9,,,,,,,,,,,,,,2022,2,25,14,56,0,
2022-02-25 15:16:00.000,0,40.5281,2.6278,,,,11,,,,,,14,14,,,,1.3,6,5,6,39,38,52,40,1.9,4.1,2022,2,25,15,16,0,
2022-02-25 15:36:00.000,0,40.5234,2.6208,,,,,,,,,,14,14,,,,,,,,,,,,,4,2022,2,25,15,36,0,
2022-02-25 15:56:00.000,0,40.5185,2.6142,,,,,,,,,,14,13.9,,,,,,,,,,,,,,2022,2,25,15,56,0,
2022-02-25 16:16:00.000,0,40.5139,2.6078,,,,,,,,,,14,13.9,,,,,,,,,,,,,,2022,2,25,16,16,0,
2022-02-25 16:36:00.000,0,40.5098,2.602,,,,,,,,,,14,13.9,,,,,,,,,,,,,,2022,2,25,16,36,0,
2022-02-25 16:56:00.000,0,40.5058,2.5966,,,,,,,,,,14,13.9,,,,,,,,,,,,,4,2022,2,25,16,56,0,
2022-02-25 17:16:00.000,0,40.5018,2.5914,,,,,,,,,,14,13.8,,,,,,,,,,,,,,2022,2,25,17,16,0,
2022-02-25 17:36:00.000,0,40.4978,2.5866,,,,,,,,,,14,13.8,,,,,,,,,,,,,,2022,2,25,17,36,0,
2022-02-25 17:56:00.000,0,40.4941,2.582,,,,,,,,,,14,13.8,,,,,,,,,,,,,,2022,2,25,17,56,0,
2022-02-25 18:16:00.000,0,40.4906,2.5775,,,,13,,,,,,14,13.8,,,,1.3,6,5,7,44,36,54,37,1.8,4.1,2022,2,25,18,16,0,
2022-02-25 18:36:00.000,0,40.4874,2.5728,,,,,,,,,,14,13.8,,,,,,,,,,,,,,2022,2,25,18,36,0,
2022-02-25 18:56:00.000,0,40.4843,2.5682,,,,,,,,,,14,13.8,,,,,,,,,,,,,4,2022,2,25,18,56,0,
2022-02-25 19:16:00.000,0,40.4816,2.5638,,,,14,,,,,,14,13.8,,,,1.1,6,5,7,51,51,55,43,1.8,4.1,2022,2,25,19,16,0,
2022-02-25 19:56:00.000,0,40.4761,2.5557,,,,,,,,,,14,13.8,,,,,,,,,,,,,,2022,2,25,19,56,0,
2022-02-25 20:16:00.000,0,40.4732,2.5516,,,,,,,,,,14,13.8,,,,,,,,,,,,,,2022,2,25,20,16,0,
2022-02-25 20:36:00.000,0,40.4701,2.5477,,,,,,,,,,14,13.8,,,,,,,,,,,,,,2022,2,25,20,36,0,
2022-02-25 20:56:00.000,0,40.4669,2.544,,,,,,,,,,14,13.8,,,,,,,,,,,,,4,2022,2,25,20,56,0,
2022-02-25 21:16:00.000,0,40.4641,2.5404,,,,,,,,,,13.9,13.7,,,,,,,,,,,,,,2022,2,25,21,16,0,
2022-02-25 21:36:00.000,0,40.4615,2.5369,,,,,,,,,,13.9,13.7,,,,,,,,,,,,,,2022,2,25,21,36,0,
2022-02-25 21:56:00.000,0,40.459,2.5335,,,,,,,,,,13.9,13.8,,,,,,,,,,,,,,2022,2,25,21,56,0,
2022-02-25 22:16:00.000,0,40.4562,2.5307,,,,13,,,,,,13.9,13.7,,,,1.3,6,5,6,42,40,55,43,1.9,4.1,2022,2,25,22,16,0,
2022-02-25 22:36:00.000,0,40.4535,2.528,,,,,,,,,,13.9,13.7,,,,,,,,,,,,,,2022,2,25,22,36,0,
2022-02-25 22:56:00.000,0,40.451,2.5256,,,,,,,,,,13.9,13.7,,,,,,,,,,,,,,2022,2,25,22,56,0,
2022-02-25 23:16:00.000,0,40.4486,2.5235,,,,,,,,,,13.9,13.7,,,,,,,,,,,,,,2022,2,25,23,16,0,
2022-02-25 23:36:00.000,0,40.4463,2.5219,,,,,,,,,,13.9,13.7,,,,,,,,,,,,,4,2022,2,25,23,36,0,
2022-02-25 23:56:00.000,0,40.4442,2.5207,,,,,,,,,,13.9,13.7,,,,,,,,,,,,,,2022,2,25,23,56,0,
2022-02-26 00:16:00.000,0,40.442,2.5195,,,,13,,,,,,13.9,13.7,,,,1.2,5,5,6,44,38,51,42,2.3,4.1,2022,2,26,0,16,0,
2022-02-26 00:36:00.000,0,40.4397,2.5184,,,,,,,,,,13.9,13.7,,,,,,,,,,,,,,2022,2,26,0,36,0,
2022-02-26 00:56:00.000,0,40.4372,2.5166,,,,,,,,,,13.9,13.7,,,,,,,,,,,,,4,2022,2,26,0,56,0,
2022-02-26 01:16:00.000,0,40.4345,2.5149,,,,,,,,,,13.9,13.7,,,,,,,,,,,,,,2022,2,26,1,16,0,
2022-02-26 01:36:00.000,0,40.4316,2.5131,,,,,,,,,,13.9,13.8,,,,,,,,,,,,,,2022,2,26,1,36,0,
2022-02-26 01:56:00.000,0,40.4287,2.511,,,,,,,,,,13.9,13.8,,,,,,,,,,,,,,2022,2,26,1,56,0,
2022-02-26 02:16:00.000,0,40.4259,2.5087,,,,13,,,,,,13.9,13.7,,,,1.2,8,5,6,48,43,60,47,2,4.1,2022,2,26,2,16,0,
2022-02-26 03:16:00.000,0,40.4167,2.5012,,,,15,,,,,,13.9,13.7,,,,1.3,9,4,6,51,42,56,37,1.8,4.1,2022,2,26,3,16,0,
2022-02-26 03:56:00.000,0,40.4107,2.4962,,,,,,,,,,13.9,13.7,,,,,,,,,,,,,,2022,2,26,3,56,0,
2022-02-26 04:16:00.000,0,40.408,2.4935,,,,13,,,,,,14,13.8,,,,1.6,9,4,6,44,39,55,44,2.3,4.1,2022,2,26,4,16,0,
2022-02-26 04:36:00.000,0,40.4051,2.4913,,,,,,,,,,14,13.8,,,,,,,,,,,,,,2022,2,26,4,36,0,
2022-02-26 04:56:00.000,0,40.4015,2.4891,,,,,,,,,,14,13.8,,,,,,,,,,,,,4,2022,2,26,4,56,0,
2022-02-26 05:16:00.000,0,40.3978,2.4866,,,,,,,,,,14,13.8,,,,,,,,,,,,,,2022,2,26,5,16,0,
2022-02-26 05:36:00.000,0,40.3937,2.4838,,,,,,,,,,14,13.8,,,,,,,,,,,,,,2022,2,26,5,36,0,
2022-02-26 05:56:00.000,0,40.3894,2.4803,,,,,,,,,,14.1,13.8,,,,,,,,,,,,,,2022,2,26,5,56,0,
2022-02-26 06:16:00.000,0,40.3853,2.476,,,,,,,,,,14.1,13.9,,,,,,,,,,,,,4,2022,2,26,6,16,0,
2022-02-26 07:16:00.000,0,40.3745,2.4609,,,,12,,,,,,14.1,14,,,,3,10,6,7,49,52,50,39,12.2,4.1,2022,2,26,7,16,0,
2022-02-26 07:56:00.000,0,40.3685,2.4495,,,,,,,,,,14.1,14.2,,,,,,,,,,,,,,2022,2,26,7,56,0,
