record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
0,41.216850,1.738510,13.90,0.998,96.30,8,1,1.26,2.34,2.66,49.60,-157.958984,591.064453,238.281250,38.185120,40.969849,3.082275,,130.446884,-1163.526245,31.117710,,,,,0.000000,2019,12,19,9,59,20,0,764
0,41.216850,1.738510,13.90,0.998,96.30,8,1,1.26,2.34,2.66,49.60,-157.958984,591.064453,238.281250,38.185120,40.969849,3.082275,,130.446884,-1163.526245,31.117710,,,,,0.000000,2019,12,19,9,59,20,0,766
0,41.216850,1.738510,13.90,0.998,96.30,8,1,1.26,2.34,2.66,49.60,-157.958984,591.064453,238.281250,38.185120,40.969849,3.082275,,130.446884,-1163.526245,31.117710,,,,,0.000000,2019,12,19,9,59,20,0,763
1,41.216850,1.738510,13.90,0.998,96.30,8,1,1.26,2.34,2.66,49.60,24.658203,846.679688,160.888672,13.122559,14.541626,20.629883,,224.908432,-964.107483,31.147663,,,,,0.000000,2019,12,19,9,59,20,0,763
1,41.216850,1.738510,13.90,0.998,96.30,8,1,1.26,2.34,2.66,49.60,24.658203,846.679688,160.888672,13.122559,14.541626,20.629883,,224.908432,-964.107483,31.147663,,,,,0.000000,2019,12,19,9,59,20,0,766
1,41.216850,1.738510,13.90,0.998,96.30,8,1,1.26,2.34,2.66,49.60,24.658203,846.679688,160.888672,13.122559,14.541626,20.629883,,224.908432,-964.107483,31.147663,,,,,0.000000,2019,12,19,9,59,20,0,764
2,41.216850,1.738510,13.80,0.998,87.38,8,1,1.26,2.34,2.66,49.60,-180.664062,854.980469,46.630859,-15.647888,6.591797,-32.714844,,214.412704,-973.103821,31.123701,,,,,0.000000,2019,12,19,9,59,20,0,766
2,41.216850,1.738510,13.80,0.998,87.38,8,1,1.26,2.34,2.66,49.60,-180.664062,854.980469,46.630859,-15.647888,6.591797,-32.714844,,214.412704,-973.103821,31.123701,,,,,0.000000,2019,12,19,9,59,20,0,764
2,41.216850,1.738510,13.80,0.998,87.38,8,1,1.26,2.34,2.66,49.60,-180.664062,854.980469,46.630859,-15.647888,6.591797,-32.714844,,214.412704,-973.103821,31.123701,,,,,0.000000,2019,12,19,9,59,20,0,763
0,41.216845,1.738562,13.40,1.242,91.35,8,1,1.26,2.34,2.66,49.60,-54.687500,810.302734,186.279297,-40.489197,-8.544922,-41.015625,,239.902328,-1127.540894,31.141672,,,,,0.000000,2019,12,19,9,59,22,0,763
0,41.216845,1.738562,13.40,1.242,91.35,8,1,1.26,2.34,2.66,49.60,-54.687500,810.302734,186.279297,-40.489197,-8.544922,-41.015625,,239.902328,-1127.540894,31.141672,,,,,0.000000,2019,12,19,9,59,22,0,764
