record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
,38.731602,-9.473709,19.8,0.04,,9,,1.08,,,,,,,,,,,,,,,,,,,2019,6,5,9,25,24,,
,38.731609,-9.473699,15,0.01,,9,,1.08,,,,,,,,,,,,,,,,,,,2019,6,5,9,25,29,,
,38.731609,-9.473699,12.8,0.01,,12,,0.88,,,,,,,,,,,,,,,,,,,2019,6,5,9,25,34,,
,38.731609,-9.4737,12.3,0.02,,12,,0.88,,,,,,,,,,,,,,,,,,,2019,6,5,9,25,39,,
,38.731606,-9.4737,12.3,0.01,,12,,0.88,,,,,,,,,,,,,,,,,,,2019,6,5,9,25,44,,
,38.731606,-9.473701,11.9,0.01,,12,,0.88,,,,,,,,,,,,,,,,,,,2019,6,5,9,25,49,,
,38.731606,-9.473702,11.8,0.01,,12,,0.88,,,,,,,,,,,,,,,,,,,2019,6,5,9,25,54,,
,38.731606,-9.473703,11.9,0.03,,12,,0.88,,,,,,,,,,,,,,,,,,,2019,6,5,9,25,59,,
,38.731606,-9.473704,13,0.05,,13,,0.83,,,,,,,,,,,,,,,,,,,2019,6,5,9,26,4,,
,38.731606,-9.473704,13.5,0.01,,13,,0.83,,,,,,,,,,,,,,,,,,,2019,6,5,9,26,9,,
,38.731606,-9.473704,13.9,0.07,,13,,0.83,,,,,,,,,,,,,,,,,,,2019,6,5,9,26,14,,
,38.731602,-9.473705,14.7,0,,13,,0.83,,,,,,,,,,,,,,,,,,,2019,6,5,9,26,24,,
,38.731602,-9.473705,14.6,0.01,,13,,0.83,,,,,,,,,,,,,,,,,,,2019,6,5,9,26,28,,
,38.731602,-9.473705,14.2,0.01,,13,,0.83,,,,,,,,,,,,,,,,,,,2019,6,5,9,26,33,,
,38.731598,-9.473704,14.6,0.04,,13,,0.83,,,,,,,,,,,,,,,,,,,2019,6,5,9,26,48,,
,38.731598,-9.473702,14.5,0.05,,13,,0.83,,,,,,,,,,,,,,,,,,,2019,6,5,9,26,53,,
,38.731598,-9.473701,14.9,0.03,,13,,0.83,,,,,,,,,,,,,,,,,,,2019,6,5,9,26,58,,
,38.731598,-9.4737,14.2,0.04,,13,,0.83,,,,,,,,,,,,,,,,,,,2019,6,5,9,27,13,,
,38.731598,-9.473699,14,0.11,,13,,0.83,,,,,,,,,,,,,,,,,,,2019,6,5,9,27,18,,
,38.731594,-9.473692,13.3,0.01,,13,,0.83,,,,,,,,,,,,,,,,,,,2019,6,5,9,27,28,,
,38.731594,-9.473689,13.3,0,,13,,0.83,,,,,,,,,,,,,,,,,,,2019,6,5,9,27,33,,
,38.731598,-9.473687,13.1,0.03,,13,,0.83,,,,,,,,,,,,,,,,,,,2019,6,5,9,27,38,,
,38.731598,-9.473687,13,0.02,,13,,0.83,,,,,,,,,,,,,,,,,,,2019,6,5,9,27,43,,
,38.731598,-9.473686,12.8,0.01,,13,,0.83,,,,,,,,,,,,,,,,,,,2019,6,5,9,27,48,,
,38.731598,-9.473685,13.5,0.01,,13,,0.83,,,,,,,,,,,,,,,,,,,2019,6,5,9,27,53,,
,38.731598,-9.473683,14.1,0.01,,13,,0.83,,,,,,,,,,,,,,,,,,,2019,6,5,9,27,58,,
,38.731598,-9.473683,14.1,0.03,,13,,0.83,,,,,,,,,,,,,,,,,,,2019,6,5,9,28,3,,
