timestamp,record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2022-03-23 09:30:01.000,0,53.204647,-8.956144,7.4,0.32,,7,,1.37,,,,,,,,,,,,,,,,,,,2022,3,23,9,30,1,18,
2022-03-23 09:31:32.000,0,53.204575,-8.956251,8.4,0.18,,9,,1.18,,,,,,,,,,,,,,,,,,,2022,3,23,9,31,32,18,
2022-03-23 09:33:02.000,0,53.204586,-8.9563,6.7,0.07,,11,,0.96,,,,,,,,,,,,,,,,,,,2022,3,23,9,33,2,18,
2022-03-23 09:34:33.000,0,53.204578,-8.956393,5.2,0.14,,10,,0.97,,,,,,,,,,,,,,,,,,,2022,3,23,9,34,33,18,
2022-03-23 09:36:03.000,0,53.204632,-8.956501,6.3,0.17,,11,,0.96,,,,,,,,,,,,,,,,,,,2022,3,23,9,36,3,18,
2022-03-23 09:56:07.000,0,53.204086,-8.959405,7.6,0.36,,14,,0.56,,,,,,,,,,,,,,,,,,,2022,3,23,9,56,7,16,
2022-03-23 09:57:37.000,0,53.203987,-8.959786,8.5,0.35,,13,,0.58,,,,,,,,,,,,,,,,,,,2022,3,23,9,57,37,16,
2022-03-23 09:59:07.000,0,53.203888,-8.960167,7.8,0.35,,14,,0.56,,,,,,,,,,,,,,,,,,,2022,3,23,9,59,7,16,
2022-03-23 10:00:37.000,0,53.203758,-8.960499,8.2,0.28,,14,,0.57,,,,,,,,,,,,,,,,,,,2022,3,23,10,0,37,14,
2022-03-23 10:02:07.000,0,53.203636,-8.960871,7.8,0.45,,14,,0.57,,,,,,,,,,,,,,,,,,,2022,3,23,10,2,7,14,
2022-03-23 10:03:37.000,0,53.203491,-8.961239,7.7,0.32,,14,,0.57,,,,,,,,,,,,,,,,,,,2022,3,23,10,3,37,14,
2022-03-23 10:05:07.000,0,53.203339,-8.961603,7.9,0.35,,15,,0.55,,,,,,,,,,,,,,,,,,,2022,3,23,10,5,7,14,
2022-03-23 10:06:37.000,0,53.203178,-8.961965,8,0.43,,15,,0.57,,,,,,,,,,,,,,,,,,,2022,3,23,10,6,37,14,
2022-03-23 10:08:07.000,0,53.203003,-8.962331,7.5,0.33,,15,,0.57,,,,,,,,,,,,,,,,,,,2022,3,23,10,8,7,14,
2022-03-23 10:09:37.000,0,53.202827,-8.962706,7.2,0.41,,17,,0.51,,,,,,,,,,,,,,,,,,,2022,3,23,10,9,37,14,
2022-03-23 10:11:08.000,0,53.202644,-8.963105,7.1,0.36,,17,,0.52,,,,,,,,,,,,,,,,,,,2022,3,23,10,11,8,14,
2022-03-23 10:12:38.000,0,53.202454,-8.963531,7.2,0.34,,16,,0.53,,,,,,,,,,,,,,,,,,,2022,3,23,10,12,38,14,
2022-03-23 10:14:07.000,0,53.202248,-8.963978,7.9,0.43,,17,,0.52,,,,,,,,,,,,,,,,,,,2022,3,23,10,14,7,14,
2022-03-23 10:15:37.000,0,53.20203,-8.964433,8.2,0.41,,17,,0.52,,,,,,,,,,,,,,,,,,,2022,3,23,10,15,37,13,
2022-03-23 10:17:07.000,0,53.201817,-8.9649,8.5,0.49,,17,,0.52,,,,,,,,,,,,,,,,,,,2022,3,23,10,17,7,13,
2022-03-23 10:18:37.000,0,53.201607,-8.965386,7.7,0.45,,17,,0.52,,,,,,,,,,,,,,,,,,,2022,3,23,10,18,37,13,
2022-03-23 10:20:07.000,0,53.20142,-8.965859,7.5,0.42,,17,,0.52,,,,,,,,,,,,,,,,,,,2022,3,23,10,20,7,13,
2022-03-23 10:21:37.000,0,53.201256,-8.966353,6.6,0.4,,17,,0.52,,,,,,,,,,,,,,,,,,,2022,3,23,10,21,37,13,
2022-03-23 10:23:07.000,0,53.20108,-8.966843,8.2,0.45,,16,,0.54,,,,,,,,,,,,,,,,,,,2022,3,23,10,23,7,14,
2022-03-23 10:24:37.000,0,53.200932,-8.967357,8.8,0.38,,16,,0.54,,,,,,,,,,,,,,,,,,,2022,3,23,10,24,37,14,
2022-03-23 10:26:07.000,0,53.200798,-8.967888,6.5,0.36,,17,,0.52,,,,,,,,,,,,,,,,,,,2022,3,23,10,26,7,14,
2022-03-23 10:27:37.000,0,53.200722,-8.968371,7.4,0.34,,17,,0.53,,,,,,,,,,,,,,,,,,,2022,3,23,10,27,37,14,
2022-03-23 10:29:07.000,0,53.200687,-8.968788,6.5,0.31,,17,,0.52,,,,,,,,,,,,,,,,,,,2022,3,23,10,29,7,14,
2022-03-23 10:30:37.000,0,53.200649,-8.96921,6.9,0.41,,17,,0.52,,,,,,,,,,,,,,,,,,,2022,3,23,10,30,37,15,
2022-03-23 10:32:07.000,0,53.200611,-8.969672,7,0.4,,17,,0.52,,,,,,,,,,,,,,,,,,,2022,3,23,10,32,7,15,
2022-03-23 10:33:37.000,0,53.200542,-8.970104,6,0.36,,17,,0.52,,,,,,,,,,,,,,,,,,,2022,3,23,10,33,37,15,
2022-03-23 10:35:07.000,0,53.200459,-8.970573,6.7,0.41,,17,,0.53,,,,,,,,,,,,,,,,,,,2022,3,23,10,35,7,15,
2022-03-23 10:36:37.000,0,53.200359,-8.971093,6.7,0.35,,17,,0.53,,,,,,,,,,,,,,,,,,,2022,3,23,10,36,37,15,
2022-03-23 10:38:07.000,0,53.200272,-8.971611,6.4,0.38,,17,,0.57,,,,,,,,,,,,,,,,,,,2022,3,23,10,38,7,16,
2022-03-23 10:39:37.000,0,53.200207,-8.972095,7.4,0.37,,17,,0.53,,,,,,,,,,,,,,,,,,,2022,3,23,10,39,37,16,
2022-03-23 10:41:07.000,0,53.200161,-8.972559,7.1,0.34,,17,,0.53,,,,,,,,,,,,,,,,,,,2022,3,23,10,41,7,16,
2022-03-23 10:42:36.000,0,53.200142,-8.973026,7.1,0.37,,17,,0.53,,,,,,,,,,,,,,,,,,,2022,3,23,10,42,36,16,
2022-03-23 10:44:06.000,0,53.200142,-8.97355,6.6,0.44,,17,,0.53,,,,,,,,,,,,,,,,,,,2022,3,23,10,44,6,16,
2022-03-23 10:45:36.000,0,53.200138,-8.974151,6.7,0.45,,17,,0.53,,,,,,,,,,,,,,,,,,,2022,3,23,10,45,36,14,
2022-03-23 10:47:06.000,0,53.200142,-8.974762,6.4,0.45,,17,,0.53,,,,,,,,,,,,,,,,,,,2022,3,23,10,47,6,14,
2022-03-23 10:48:36.000,0,53.200142,-8.975369,6.9,0.48,,18,,0.51,,,,,,,,,,,,,,,,,,,2022,3,23,10,48,36,14,
2022-03-23 10:50:06.000,0,53.200161,-8.976046,6.4,0.53,,17,,0.52,,,,,,,,,,,,,,,,,,,2022,3,23,10,50,6,14,
2022-03-23 10:51:36.000,0,53.200211,-8.976742,5.4,0.52,,18,,0.5,,,,,,,,,,,,,,,,,,,2022,3,23,10,51,36,14,
2022-03-23 10:53:05.000,0,53.200272,-8.977434,6,0.55,,18,,0.51,,,,,,,,,,,,,,,,,,,2022,3,23,10,53,5,14,
2022-03-23 10:54:35.000,0,53.200336,-8.978121,5.6,0.54,,17,,0.51,,,,,,,,,,,,,,,,,,,2022,3,23,10,54,35,14,
2022-03-23 10:56:05.000,0,53.200401,-8.978829,6.7,0.54,,17,,0.51,,,,,,,,,,,,,,,,,,,2022,3,23,10,56,5,14,
2022-03-23 10:57:35.000,0,53.200485,-8.979551,6.1,0.55,,16,,0.53,,,,,,,,,,,,,,,,,,,2022,3,23,10,57,35,14,
2022-03-23 10:59:05.000,0,53.200581,-8.980262,8.2,0.54,,17,,0.51,,,,,,,,,,,,,,,,,,,2022,3,23,10,59,5,14,
2022-03-23 11:00:35.000,0,53.200676,-8.981022,8.6,0.55,,17,,0.51,,,,,,,,,,,,,,,,,,,2022,3,23,11,0,35,13,
2022-03-23 11:02:05.000,0,53.200775,-8.981754,8.6,0.58,,17,,0.51,,,,,,,,,,,,,,,,,,,2022,3,23,11,2,5,13,
2022-03-23 11:03:35.000,0,53.200886,-8.982506,8.8,0.58,,17,,0.51,,,,,,,,,,,,,,,,,,,2022,3,23,11,3,35,13,
2022-03-23 11:05:05.000,0,53.201015,-8.98329,8.1,0.62,,17,,0.51,,,,,,,,,,,,,,,,,,,2022,3,23,11,5,5,13,
2022-03-23 11:06:35.000,0,53.201157,-8.984095,8.2,0.63,,17,,0.51,,,,,,,,,,,,,,,,,,,2022,3,23,11,6,35,13,
2022-03-23 11:08:04.000,0,53.201298,-8.984929,6.3,0.62,,17,,0.51,,,,,,,,,,,,,,,,,,,2022,3,23,11,8,4,14,
2022-03-23 11:09:34.000,0,53.20145,-8.985762,5.4,0.63,,17,,0.51,,,,,,,,,,,,,,,,,,,2022,3,23,11,9,34,14,
2022-03-23 11:11:04.000,0,53.201611,-8.986589,5.5,0.66,,16,,0.56,,,,,,,,,,,,,,,,,,,2022,3,23,11,11,4,14,
2022-03-23 11:12:34.000,0,53.201763,-8.987426,5,0.65,,17,,0.51,,,,,,,,,,,,,,,,,,,2022,3,23,11,12,34,14,
2022-03-23 11:14:04.000,0,53.201897,-8.988263,5.6,0.73,,17,,0.51,,,,,,,,,,,,,,,,,,,2022,3,23,11,14,4,14,
