timestamp,record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2021-04-09 06:49:04.000,0,41.211122,1.728305,3.5,0.065,-1,4,1,2.96,3.25,4.4,49.6,89.355469,-3.90625,1020.996094,-3.27301,1.686096,-0.015259,902.632507,-728.703308,887.638611,22.237009,,,,,0,2021,4,9,6,49,4,0,3937
2021-04-09 06:49:04.000,1,41.211122,1.728305,3.5,0.065,-1,4,1,2.96,3.25,4.4,49.6,86.425781,-1.464844,1023.681641,-2.792358,1.701355,-0.244141,890.63739,-727.203918,886.139221,22.195076,,,,,0,2021,4,9,6,49,4,0,3937
2021-04-09 06:49:04.000,2,41.211122,1.728305,3.5,0.065,-1,4,1,2.96,3.25,4.4,49.6,84.960938,-2.441406,1020.019531,-3.067017,2.082825,-0.061035,895.135559,-716.708191,895.135559,22.216042,,,,,0,2021,4,9,6,49,4,0,3937
2021-04-09 06:49:04.000,3,41.211131,1.728299,3.3,0.039,-1,4,1,2.96,3.25,4.4,49.6,78.125,-0.732422,1025.146484,-3.044128,1.785278,0.053406,899.633728,-713.709412,877.142883,22.234013,,,,,0,2021,4,9,6,49,4,0,3937
2021-04-09 06:49:05.000,0,41.211135,1.728297,3.3,0.02,-1,4,1,2.96,3.25,4.4,49.6,77.148438,-2.929688,1022.949219,-3.196716,1.88446,0.099182,889.138,-716.708191,890.63739,22.225027,,,,,0,2021,4,9,6,49,5,0,3937
2021-04-09 06:49:05.000,1,41.211135,1.728297,3.4,0.02,-1,4,1,2.96,3.25,4.4,49.6,78.125,-3.90625,1024.902344,-3.65448,0.068665,-0.022888,886.139221,-722.70575,883.140442,22.237009,,,,,0,2021,4,9,6,49,5,0,3937
2021-04-09 06:49:05.000,2,41.211135,1.728297,3.5,0.02,-1,4,1,2.96,3.25,4.4,49.6,80.810547,-5.371094,1026.855469,-3.814697,0.007629,-0.076294,890.63739,-719.70697,889.138,22.237009,,,,,0,2021,4,9,6,49,5,0,3937
2021-04-09 06:49:05.000,3,41.211140,1.728293,3.6,0.02,-1,4,1,2.96,3.25,4.4,49.6,86.669922,-3.417969,1023.681641,-3.501892,-0.25177,-0.152588,892.13678,-728.703308,884.639832,22.260969,,,,,0,2021,4,9,6,49,5,0,3937
2021-04-09 06:49:06.000,0,41.211145,1.728290,3.6,0.053,-1,4,1,2.96,3.25,4.4,49.6,85.205078,-5.126953,1024.414062,-3.234863,1.106262,-0.091553,893.636169,-727.203918,878.642273,22.237009,,,,,0,2021,4,9,6,49,6,0,3937
2021-04-09 06:49:06.000,1,41.211148,1.728289,3.6,0.062,-1,4,1,2.96,3.25,4.4,49.6,82.03125,-5.859375,1024.169922,-3.189087,0.999451,-0.022888,889.138,-724.205139,887.638611,22.263966,,,,,0,2021,4,9,6,49,6,0,3937
2021-04-09 06:49:06.000,2,41.211150,1.728289,3.5,0.012,-1,4,1,2.96,3.25,4.4,49.6,83.984375,-4.150391,1024.902344,-3.318787,1.029968,-0.106812,884.639832,-724.205139,884.639832,22.257975,,,,,0,2021,4,9,6,49,6,0,3937
2021-04-09 06:49:06.000,3,41.211151,1.728289,3.5,0.038,-1,4,1,2.96,3.25,4.4,49.6,83.251953,-7.080078,1023.681641,-3.097534,1.037598,0,883.140442,-727.203918,883.140442,22.260969,,,,,0,2021,4,9,6,49,6,0,3937
2021-04-09 06:49:07.000,0,41.211152,1.728289,3.6,0.029,-1,4,1,2.96,3.25,4.4,49.6,81.542969,-4.150391,1025.878906,-3.372192,1.197815,0.152588,890.63739,-719.70697,883.140442,22.284931,,,,,0,2021,4,9,6,49,7,0,3937
2021-04-09 06:49:07.000,1,41.211153,1.728288,3.6,0.05,-1,4,1,2.96,3.25,4.4,49.6,86.669922,-1.708984,1025.390625,-3.089905,1.403809,0.022888,890.63739,-727.203918,883.140442,22.248989,,,,,0,2021,4,9,6,49,7,0,3937
2021-04-09 06:49:07.000,2,41.211154,1.728288,3.5,0.03,-1,4,1,2.96,3.25,4.4,49.6,87.646484,-7.080078,1024.658203,-3.257751,0.63324,-0.160217,892.13678,-736.200256,890.63739,22.269955,,,,,0,2021,4,9,6,49,7,0,3937
2021-04-09 06:49:07.000,3,41.211153,1.728289,3.5,0.05,-1,4,1,2.96,3.25,4.4,49.6,88.623047,-2.441406,1023.4375,-3.120422,1.045227,-0.007629,893.636169,-727.203918,893.636169,22.257975,,,,,0,2021,4,9,6,49,7,0,3937
2021-04-09 06:49:08.000,0,41.211154,1.728289,3.4,0.014,-1,4,1,2.96,3.25,4.4,49.6,86.181641,-4.638672,1021.972656,-3.112793,1.159668,0,892.13678,-731.702087,887.638611,22.263966,,,,,0,2021,4,9,6,49,8,0,3937
