timestamp,record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2021-03-26 08:14:28.000,0,41.211075,1.72858,-0.2,0.12,,6,,2.8,,,,,,,,,,,,,,,,,,,2021,3,26,8,14,28,20,
2021-03-26 08:14:43.000,0,41.211094,1.728582,0,0.23,,6,,2.8,,,,,,,,,,,,,,,,,,,2021,3,26,8,14,43,20,
2021-03-26 08:14:48.000,0,41.211098,1.72858,0.3,0.28,,6,,2.79,,,,,,,,,,,,,,,,,,,2021,3,26,8,14,48,20,
2021-03-26 08:14:53.000,0,41.211098,1.728593,-1,0.08,,5,,7.17,,,,,,,,,,,,,,,,,,,2021,3,26,8,14,53,22,
2021-03-26 08:14:58.000,0,41.211105,1.728609,-2.5,0.18,,6,,2.79,,,,,,,,,,,,,,,,,,,2021,3,26,8,14,58,22,
2021-03-26 08:15:08.000,0,41.211124,1.728614,-3.9,1.57,,6,,2.78,,,,,,,,,,,,,,,,,,,2021,3,26,8,15,8,22,
2021-03-26 08:15:13.000,0,41.211128,1.728615,-3.6,0.07,,6,,2.78,,,,,,,,,,,,,,,,,,,2021,3,26,8,15,13,22,
2021-03-26 08:15:18.000,0,41.211132,1.728598,-1.5,0.13,,6,,2.78,,,,,,,,,,,,,,,,,,,2021,3,26,8,15,18,22,
2021-03-26 08:15:23.000,0,41.211124,1.728587,-1.2,0.01,,6,,2.77,,,,,,,,,,,,,,,,,,,2021,3,26,8,15,23,19,
2021-03-26 08:15:28.000,0,41.211121,1.728582,-0.7,0.28,,6,,2.77,,,,,,,,,,,,,,,,,,,2021,3,26,8,15,28,19,
2021-03-26 08:15:33.000,0,41.211128,1.728581,0.4,0.03,,6,,2.77,,,,,,,,,,,,,,,,,,,2021,3,26,8,15,33,19,
2021-03-26 08:15:38.000,0,41.211128,1.728584,0.2,0.09,,6,,2.77,,,,,,,,,,,,,,,,,,,2021,3,26,8,15,38,19,
2021-03-26 08:15:42.000,0,41.211124,1.728582,0.7,0.06,,6,,2.76,,,,,,,,,,,,,,,,,,,2021,3,26,8,15,42,19,
2021-03-26 08:15:47.000,0,41.211113,1.728574,1,0.02,,6,,2.76,,,,,,,,,,,,,,,,,,,2021,3,26,8,15,47,23,
