timestamp,record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2022-04-04 08:30:08.000,0,41.223495,1.736173,-47.1,0.41,,10,,1.11,,,,,,,,,,,,,,,,,,,2022,4,4,8,30,8,13,
2022-04-04 08:30:13.000,0,41.223499,1.736224,-49.7,0.17,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,4,4,8,30,13,13,
2022-04-04 08:30:18.000,0,41.223495,1.736258,-49.8,0.17,,11,,0.8,,,,,,,,,,,,,,,,,,,2022,4,4,8,30,18,13,
2022-04-04 08:30:23.000,0,41.22348,1.736254,-50.2,0.16,,12,,0.66,,,,,,,,,,,,,,,,,,,2022,4,4,8,30,23,13,
2022-04-04 08:30:28.000,0,41.223503,1.736252,-49.3,0.34,,12,,0.64,,,,,,,,,,,,,,,,,,,2022,4,4,8,30,28,13,
2022-04-04 08:30:33.000,0,41.22345,1.736353,-49.4,0.23,,12,,0.64,,,,,,,,,,,,,,,,,,,2022,4,4,8,30,33,13,
2022-04-04 08:30:53.000,0,41.223476,1.736337,-51.6,0.17,,12,,0.79,,,,,,,,,,,,,,,,,,,2022,4,4,8,30,53,13,
2022-04-04 08:30:58.000,0,41.223492,1.736303,-50.7,0.26,,12,,0.77,,,,,,,,,,,,,,,,,,,2022,4,4,8,30,58,13,
2022-04-04 08:31:03.000,0,41.223476,1.73638,-48.6,0.15,,12,,0.79,,,,,,,,,,,,,,,,,,,2022,4,4,8,31,3,13,
2022-04-04 08:31:08.000,0,41.223476,1.736294,-51.3,0.2,,12,,1,,,,,,,,,,,,,,,,,,,2022,4,4,8,31,8,13,
2022-04-04 08:31:13.000,0,41.223457,1.736316,-51.2,0.17,,12,,0.64,,,,,,,,,,,,,,,,,,,2022,4,4,8,31,13,13,
2022-04-04 08:31:18.000,0,41.223415,1.736288,-50.8,0.17,,11,,0.84,,,,,,,,,,,,,,,,,,,2022,4,4,8,31,18,13,
2022-04-04 08:31:23.000,0,41.223423,1.736309,-55.1,0.11,,11,,0.82,,,,,,,,,,,,,,,,,,,2022,4,4,8,31,23,14,
2022-04-04 08:31:28.000,0,41.223446,1.736341,-54.7,0.48,,10,,1.03,,,,,,,,,,,,,,,,,,,2022,4,4,8,31,28,14,
2022-04-04 08:31:33.000,0,41.223461,1.736333,-55.8,0.22,,11,,0.75,,,,,,,,,,,,,,,,,,,2022,4,4,8,31,33,14,
2022-04-04 08:31:38.000,0,41.223469,1.736373,-56.4,0.23,,11,,1,,,,,,,,,,,,,,,,,,,2022,4,4,8,31,38,14,
2022-04-04 08:31:43.000,0,41.223495,1.736374,-58.3,0.31,,12,,0.66,,,,,,,,,,,,,,,,,,,2022,4,4,8,31,43,14,
2022-04-04 08:31:49.000,0,41.223465,1.73642,-58.1,0.17,,12,,0.66,,,,,,,,,,,,,,,,,,,2022,4,4,8,31,49,15,
2022-04-04 08:31:54.000,0,41.223442,1.736366,-59.6,0.12,,12,,0.7,,,,,,,,,,,,,,,,,,,2022,4,4,8,31,54,15,
2022-04-04 08:32:03.000,0,41.223438,1.736378,-56.4,0.08,,12,,0.72,,,,,,,,,,,,,,,,,,,2022,4,4,8,32,3,15,
2022-04-04 08:32:08.000,0,41.223431,1.736445,-56.1,0.24,,12,,0.75,,,,,,,,,,,,,,,,,,,2022,4,4,8,32,8,15,
2022-04-04 08:32:13.000,0,41.223431,1.736482,-55.1,0.33,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,4,4,8,32,13,15,
2022-04-04 08:32:18.000,0,41.223434,1.736528,-58,0.24,,12,,0.72,,,,,,,,,,,,,,,,,,,2022,4,4,8,32,18,13,
2022-04-04 08:32:24.000,0,41.223419,1.736528,-53.9,0.18,,11,,0.69,,,,,,,,,,,,,,,,,,,2022,4,4,8,32,24,13,
2022-04-04 08:32:29.000,0,41.223427,1.736484,-52.9,0.14,,10,,0.91,,,,,,,,,,,,,,,,,,,2022,4,4,8,32,29,13,
2022-04-04 08:32:34.000,0,41.223469,1.736414,-58.2,0.16,,11,,0.73,,,,,,,,,,,,,,,,,,,2022,4,4,8,32,34,13,
2022-04-04 08:32:39.000,0,41.223454,1.736292,-61.7,0.45,,10,,0.87,,,,,,,,,,,,,,,,,,,2022,4,4,8,32,39,13,
2022-04-04 08:32:44.000,0,41.223476,1.736278,-63.8,0.32,,12,,0.83,,,,,,,,,,,,,,,,,,,2022,4,4,8,32,44,13,
2022-04-04 08:32:49.000,0,41.22348,1.73621,-62.4,0.27,,12,,0.71,,,,,,,,,,,,,,,,,,,2022,4,4,8,32,49,13,
