record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
,38.639133,-9.121868,17.3,0,,7,,1.15,,,,,,,,,,,,,,,,,,,2019,5,8,8,50,24,,
,38.639137,-9.121872,16.9,0,,8,,1.11,,,,,,,,,,,,,,,,,,,2019,5,8,8,50,29,,
,38.639141,-9.121872,16.3,0,,9,,1.1,,,,,,,,,,,,,,,,,,,2019,5,8,8,50,34,,
,38.639141,-9.121873,17.2,0.01,,10,,1.05,,,,,,,,,,,,,,,,,,,2019,5,8,8,50,39,,
,38.639141,-9.121873,18.5,0.01,,10,,1.05,,,,,,,,,,,,,,,,,,,2019,5,8,8,50,44,,
,38.639141,-9.121874,19.6,0.01,,10,,1.05,,,,,,,,,,,,,,,,,,,2019,5,8,8,50,49,,
,38.639141,-9.121876,20.3,0.01,,10,,1.05,,,,,,,,,,,,,,,,,,,2019,5,8,8,50,54,,
,38.639141,-9.121875,20.4,0.01,,10,,1.05,,,,,,,,,,,,,,,,,,,2019,5,8,8,50,58,,
,38.639141,-9.121873,20.2,0.01,,11,,0.99,,,,,,,,,,,,,,,,,,,2019,5,8,8,51,4,,
,38.639145,-9.121871,19.4,0.01,,11,,0.99,,,,,,,,,,,,,,,,,,,2019,5,8,8,51,8,,
,38.639149,-9.121868,18.1,0.01,,11,,0.99,,,,,,,,,,,,,,,,,,,2019,5,8,8,51,14,,
,38.639153,-9.121864,17.2,0.02,,11,,1.03,,,,,,,,,,,,,,,,,,,2019,5,8,8,51,19,,
,38.639156,-9.121863,16.7,0.02,,11,,1.03,,,,,,,,,,,,,,,,,,,2019,5,8,8,51,24,,
,38.63916,-9.121861,16,0.02,,11,,1.03,,,,,,,,,,,,,,,,,,,2019,5,8,8,51,29,,
,38.63916,-9.121861,15.7,0.02,,11,,1.03,,,,,,,,,,,,,,,,,,,2019,5,8,8,51,34,,
,38.639164,-9.121861,15.7,0.02,,11,,1.03,,,,,,,,,,,,,,,,,,,2019,5,8,8,51,38,,
,38.639164,-9.121862,15.5,0.02,,11,,1.03,,,,,,,,,,,,,,,,,,,2019,5,8,8,51,44,,
,38.639164,-9.121862,15.4,0.02,,11,,1.03,,,,,,,,,,,,,,,,,,,2019,5,8,8,51,49,,
,38.639168,-9.121861,15.2,0.02,,11,,1.03,,,,,,,,,,,,,,,,,,,2019,5,8,8,51,54,,
,38.639168,-9.121859,14.8,0.02,,11,,1.03,,,,,,,,,,,,,,,,,,,2019,5,8,8,51,59,,
,38.639172,-9.121858,14.4,0.02,,10,,1.03,,,,,,,,,,,,,,,,,,,2019,5,8,8,52,4,,
,38.639172,-9.121857,14.2,0.02,,11,,1.03,,,,,,,,,,,,,,,,,,,2019,5,8,8,52,7,,
,38.639175,-9.121858,14.2,0.02,,11,,1.03,,,,,,,,,,,,,,,,,,,2019,5,8,8,52,13,,
,38.639175,-9.121857,14.1,0.02,,11,,1.03,,,,,,,,,,,,,,,,,,,2019,5,8,8,52,18,,
