record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
,37.121403,-8.526441,10.9,0.08,,5,,5.34,,,,,,,,,,,,,,,,,,,2019,7,9,10,4,38,,
,37.121395,-8.526463,12.5,0.09,,5,,5.31,,,,,,,,,,,,,,,,,,,2019,7,9,10,4,43,,
,37.121387,-8.52648,13.2,0.11,,5,,5.27,,,,,,,,,,,,,,,,,,,2019,7,9,10,4,48,,
,37.121384,-8.526479,12.9,0.1,,5,,5.24,,,,,,,,,,,,,,,,,,,2019,7,9,10,4,53,,
,37.12138,-8.526471,10.8,0.08,,5,,5.21,,,,,,,,,,,,,,,,,,,2019,7,9,10,4,58,,
,37.12138,-8.526476,10,0.02,,6,,3.71,,,,,,,,,,,,,,,,,,,2019,7,9,10,5,3,,
,37.12138,-8.526493,13.1,0.04,,6,,3.69,,,,,,,,,,,,,,,,,,,2019,7,9,10,5,8,,
,37.12138,-8.526506,16.1,0.01,,6,,3.68,,,,,,,,,,,,,,,,,,,2019,7,9,10,5,13,,
,37.121384,-8.526528,17.3,0.16,,6,,3.67,,,,,,,,,,,,,,,,,,,2019,7,9,10,5,18,,
,37.12138,-8.526524,17.1,0.01,,6,,3.65,,,,,,,,,,,,,,,,,,,2019,7,9,10,5,23,,
,37.12138,-8.526529,15.7,0.03,,6,,3.64,,,,,,,,,,,,,,,,,,,2019,7,9,10,5,28,,
,37.12138,-8.526545,17.5,0,,6,,3.63,,,,,,,,,,,,,,,,,,,2019,7,9,10,5,32,,
,37.121376,-8.526557,19.8,0.05,,6,,3.61,,,,,,,,,,,,,,,,,,,2019,7,9,10,5,37,,
,37.121376,-8.52657,22.9,0.03,,6,,3.6,,,,,,,,,,,,,,,,,,,2019,7,9,10,5,42,,
,37.121376,-8.526573,24.7,0.06,,6,,3.59,,,,,,,,,,,,,,,,,,,2019,7,9,10,5,47,,
,37.121372,-8.526555,22.2,0.05,,7,,2.29,,,,,,,,,,,,,,,,,,,2019,7,9,10,5,52,,
,37.121376,-8.526552,22.9,0.03,,7,,2.29,,,,,,,,,,,,,,,,,,,2019,7,9,10,5,57,,
,37.121376,-8.526491,10.4,0.06,,9,,1.26,,,,,,,,,,,,,,,,,,,2019,7,9,10,6,2,,
,37.12138,-8.526464,7.1,0.05,,9,,1.26,,,,,,,,,,,,,,,,,,,2019,7,9,10,6,7,,
,37.12138,-8.526453,7,0.01,,9,,1.26,,,,,,,,,,,,,,,,,,,2019,7,9,10,6,12,,
,37.12138,-8.52645,7.6,0.07,,9,,1.26,,,,,,,,,,,,,,,,,,,2019,7,9,10,6,17,,
,37.12138,-8.526447,7.2,0.02,,9,,1.26,,,,,,,,,,,,,,,,,,,2019,7,9,10,6,22,,
,37.12138,-8.526448,6.9,0.04,,9,,1.26,,,,,,,,,,,,,,,,,,,2019,7,9,10,6,27,,
,37.121384,-8.526447,6.5,0.02,,9,,1.26,,,,,,,,,,,,,,,,,,,2019,7,9,10,6,32,,
,37.121387,-8.526443,6.2,0.01,,9,,1.26,,,,,,,,,,,,,,,,,,,2019,7,9,10,6,37,,
,37.121387,-8.526442,5.9,0.01,,9,,1.26,,,,,,,,,,,,,,,,,,,2019,7,9,10,6,41,,
,37.121387,-8.526442,6.4,0.04,,9,,1.26,,,,,,,,,,,,,,,,,,,2019,7,9,10,6,46,,
,37.121387,-8.526443,6.8,0.01,,9,,1.26,,,,,,,,,,,,,,,,,,,2019,7,9,10,6,51,,
,37.121384,-8.526442,7,0.05,,9,,1.26,,,,,,,,,,,,,,,,,,,2019,7,9,10,6,56,,
,37.121387,-8.526438,6.5,0.07,,9,,1.26,,,,,,,,,,,,,,,,,,,2019,7,9,10,7,1,,
,37.121384,-8.526438,6.8,0.08,,9,,1.26,,,,,,,,,,,,,,,,,,,2019,7,9,10,7,6,,
,37.121384,-8.526438,6.6,0.09,,9,,1.26,,,,,,,,,,,,,,,,,,,2019,7,9,10,7,11,,
,37.121384,-8.526436,6.6,0.09,,9,,1.26,,,,,,,,,,,,,,,,,,,2019,7,9,10,7,16,,
,37.121403,-8.526441,7,1.15,,9,,1.26,,,,,,,,,,,,,,,,,,,2019,7,9,10,7,21,,
,37.121372,-8.526489,6.8,0.91,,9,,1.26,,,,,,,,,,,,,,,,,,,2019,7,9,10,7,26,,
,37.121326,-8.526488,6.3,1.1,,9,,1.26,,,,,,,,,,,,,,,,,,,2019,7,9,10,7,31,,
,37.121273,-8.526487,6,1.16,,9,,1.26,,,,,,,,,,,,,,,,,,,2019,7,9,10,7,36,,
,37.121185,-8.526489,5.9,1.78,,9,,1.26,,,,,,,,,,,,,,,,,,,2019,7,9,10,7,41,,
,37.121117,-8.526469,6.2,1.06,,9,,1.26,,,,,,,,,,,,,,,,,,,2019,7,9,10,7,46,,
,37.121098,-8.526444,6,0.75,,9,,1.26,,,,,,,,,,,,,,,,,,,2019,7,9,10,7,50,,
,37.12109,-8.526446,6.6,0.12,,9,,1.26,,,,,,,,,,,,,,,,,,,2019,7,9,10,7,55,,
,37.12109,-8.526443,6.9,0.23,,9,,1.26,,,,,,,,,,,,,,,,,,,2019,7,9,10,8,0,,
,37.12109,-8.526439,6.5,0.23,,9,,1.26,,,,,,,,,,,,,,,,,,,2019,7,9,10,8,5,,
,37.121086,-8.526446,8.3,0.17,,9,,1.26,,,,,,,,,,,,,,,,,,,2019,7,9,10,8,10,,
,37.121086,-8.526459,9.3,0.24,,9,,1.26,,,,,,,,,,,,,,,,,,,2019,7,9,10,8,15,,
,37.121086,-8.526448,9.7,0.52,,9,,1.25,,,,,,,,,,,,,,,,,,,2019,7,9,10,8,20,,
,37.121101,-8.526423,9.4,0.32,,9,,1.25,,,,,,,,,,,,,,,,,,,2019,7,9,10,8,25,,
,37.121113,-8.526427,9,0.11,,9,,1.25,,,,,,,,,,,,,,,,,,,2019,7,9,10,8,30,,
,37.121109,-8.526437,11.2,0.09,,9,,1.25,,,,,,,,,,,,,,,,,,,2019,7,9,10,8,35,,
,37.121101,-8.526438,11.9,0.43,,9,,1.25,,,,,,,,,,,,,,,,,,,2019,7,9,10,8,40,,
,37.121082,-8.526435,12.2,0.38,,9,,1.25,,,,,,,,,,,,,,,,,,,2019,7,9,10,8,45,,
,37.121075,-8.526424,11.8,0.08,,9,,1.25,,,,,,,,,,,,,,,,,,,2019,7,9,10,8,50,,
,37.12109,-8.526404,10.5,0.72,,9,,1.25,,,,,,,,,,,,,,,,,,,2019,7,9,10,8,54,,
,37.12112,-8.526361,12,1.07,,9,,1.25,,,,,,,,,,,,,,,,,,,2019,7,9,10,8,59,,
,37.12114,-8.526319,13.2,1.03,,9,,1.25,,,,,,,,,,,,,,,,,,,2019,7,9,10,9,4,,
,37.121151,-8.526256,14,1.39,,9,,1.25,,,,,,,,,,,,,,,,,,,2019,7,9,10,9,9,,
,37.121159,-8.526171,12.9,1.59,,9,,1.25,,,,,,,,,,,,,,,,,,,2019,7,9,10,9,14,,
,37.121174,-8.526053,10.4,2.02,,9,,1.25,,,,,,,,,,,,,,,,,,,2019,7,9,10,9,19,,
,37.121208,-8.525957,6.4,2.25,,9,,1.25,,,,,,,,,,,,,,,,,,,2019,7,9,10,9,24,,
,37.121258,-8.525907,7.2,1.61,,9,,1.25,,,,,,,,,,,,,,,,,,,2019,7,9,10,9,29,,
