record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
0,38.731577,-9.473688,-17.40,0.013,282.06,5,1,1.63,4.67,4.95,48.30,65.856934,-119.079590,974.670410,2.938231,-4.342304,4.563938,28.916016,-61.629234,88.048019,29.566208,,,,,0.000000,2019,6,5,9,26,42,0,314
1,38.731577,-9.473688,-18.00,0.013,282.06,5,1,1.63,4.67,4.95,48.30,62.500000,-120.971680,970.581055,2.884825,-4.327045,4.525791,20.101227,-63.398045,123.840088,29.569202,,,,,0.000000,2019,6,5,9,26,42,0,314
2,38.731577,-9.473688,-18.00,0.013,282.06,5,1,1.63,4.67,4.95,48.30,63.232422,-120.544434,972.290039,2.968749,-4.319416,4.533421,16.575348,-66.935669,120.431320,29.575195,,,,,0.000000,2019,6,5,9,26,42,0,314
3,38.731577,-9.473688,-18.00,0.013,282.06,5,1,1.63,4.67,4.95,48.30,63.720703,-117.309570,971.069336,3.006896,-4.258380,4.510532,23.627136,-59.860424,106.796249,29.572199,,,,,0.000000,2019,6,5,9,26,42,0,314
4,38.731577,-9.473688,-18.00,0.013,282.06,5,1,1.63,4.67,4.95,48.30,62.866211,-119.628906,971.862793,2.991637,-4.250751,4.502903,23.627136,-70.473289,103.387482,29.584179,,,,,0.000000,2019,6,5,9,26,42,0,314
5,38.731577,-9.473688,-18.00,0.013,282.06,5,1,1.63,4.67,4.95,48.30,61.584473,-121.093750,970.642090,2.869566,-4.250751,4.541050,13.049438,-70.473289,110.205017,29.569202,,,,,0.000000,2019,6,5,9,26,42,0,314
0,38.731576,-9.473686,-18.00,0.009,119.67,5,1,1.63,4.67,4.95,48.30,65.063477,-121.704102,972.412109,2.892455,-4.296527,4.525791,-4.580109,-56.322800,117.022552,29.584179,,,,,0.000000,2019,6,5,9,26,43,0,314
1,38.731576,-9.473686,-13.10,0.009,119.67,5,1,1.63,4.67,4.95,48.30,63.842773,-120.056152,970.642090,2.938231,-4.220233,4.518162,2.471710,-74.010910,123.840088,29.590170,,,,,0.000000,2019,6,5,9,26,43,0,314
2,38.731576,-9.473686,-13.10,0.009,119.67,5,1,1.63,4.67,4.95,48.30,65.612793,-119.384766,973.876953,2.907713,-4.372821,4.480015,28.916016,-51.016365,115.318176,29.575195,,,,,0.000000,2019,6,5,9,26,43,0,314
3,38.731576,-9.473686,-13.10,0.009,119.67,5,1,1.63,4.67,4.95,48.30,63.842773,-121.459961,975.341797,2.938231,-4.296527,4.464756,9.523529,-66.935669,113.613785,29.593166,,,,,0.000000,2019,6,5,9,26,43,0,314
4,38.731576,-9.473686,-13.10,0.009,119.67,5,1,1.63,4.67,4.95,48.30,64.880371,-121.154785,970.336914,3.006896,-4.266010,4.487644,32.441925,-75.779724,111.909409,29.590170,,,,,0.000000,2019,6,5,9,26,43,0,314
5,38.731576,-9.473686,-13.10,0.009,119.67,5,1,1.63,4.67,4.95,48.30,64.819336,-119.018555,976.318359,2.930602,-4.349933,4.426609,14.812378,-65.166855,111.909409,29.614132,,,,,0.000000,2019,6,5,9,26,43,0,314
0,38.731573,-9.473682,-13.10,0.008,136.37,5,1,1.63,4.67,4.95,48.30,64.697266,-118.347168,969.543457,3.045043,-4.258380,4.449497,18.338287,-61.629234,94.865555,29.632103,,,,,0.000000,2019,6,5,9,26,44,0,314
