timestamp,record,latitude,longitude,height,speed,course,nb_gnss_sat,validity,hdop,vdop,pdop,sep,temp_1,temp_2,temp_3,temp_4,atm,Hm0,Tm01,Tm02,Tp,Mdir,PkDir,DirSpr,PkDirSpr,WmaxH,bat,year,month,day,hour,minute,second,ref
2023-06-16 10:04:00.000,0,37.7382,-25.663,,,,,,,,,,23.9459,22.7845,,,,,,,,,,,,,,2023,6,16,10,4,0,
2023-06-16 10:24:00.000,0,37.7382,-25.6629,,,,,,,,,,24.3444,25.5839,,,,,,,,,,,,,,2023,6,16,10,24,0,
2023-06-16 10:44:00.000,0,37.7382,-25.6629,,,,,,,,,,26.0381,30.9828,,,,,,,,,,,,,,2023,6,16,10,44,0,
2023-06-16 11:04:00.000,0,37.7382,-25.6629,,,,13,,,,,,26.7356,32.3825,,,,0,0,5,9,180,0,78,75,0.1,4,2023,6,16,11,4,0,
2023-06-16 11:24:00.000,0,37.7382,-25.6629,,,,,,,,,,29.326,37.0815,,,,,,,,,,,,,,2023,6,16,11,24,0,
2023-06-16 11:44:00.000,0,37.7382,-25.6629,,,,,,,,,,27.8315,33.3823,,,,,,,,,,,,,,2023,6,16,11,44,0,
2023-06-16 12:04:00.000,0,37.7382,-25.6629,,,,17,,,,,,26.8352,30.8828,,,,0,0,5,11,0,180,80,80,0.1,4,2023,6,16,12,4,0,
2023-06-16 12:24:00.000,0,37.7382,-25.6629,,,,,,,,,,27.2337,30.8828,,,,,,,,,,,,,4,2023,6,16,12,24,0,
2023-06-16 12:44:00.000,0,37.7382,-25.6629,,,,,,,,,,26.6359,29.2831,,,,,,,,,,,,,,2023,6,16,12,44,0,
2023-06-16 13:04:00.000,0,37.7382,-25.6629,,,,16,,,,,,27.0345,29.783,,,,0,0,5,9,180,0,79,79,0.1,4,2023,6,16,13,4,0,
2023-06-16 13:24:00.000,0,37.7382,-25.6629,,,,,,,,,,26.5363,28.8832,,,,,,,,,,,,,,2023,6,16,13,24,0,
2023-06-16 13:44:00.000,0,37.7382,-25.6629,,,,,,,,,,26.1378,27.8834,,,,,,,,,,,,,4,2023,6,16,13,44,0,
2023-06-16 14:04:00.000,0,37.7382,-25.6629,,,,16,,,,,,25.0418,25.4839,,,,0,0,6,9,177,177,77,76,0.1,4,2023,6,16,14,4,0,
2023-06-16 14:24:00.000,0,37.7382,-25.6629,,,,,,,,,,23.0492,22.5845,,,,,,,,,,,,,,2023,6,16,14,24,0,
2023-06-16 14:44:00.000,0,37.7382,-25.6629,,,,,,,,,,22.4514,21.3848,,,,,,,,,,,,,,2023,6,16,14,44,0,
2023-06-16 15:04:00.000,0,37.7382,-25.6629,,,,15,,,,,,21.8536,20.9848,,,,0,0,5,4,180,0,79,79,0.1,4,2023,6,16,15,4,0,
2023-06-16 15:24:00.000,0,37.7382,-25.6629,,,,,,,,,,21.3554,20.9848,,,,,,,,,,,,,,2023,6,16,15,24,0,
2023-06-16 15:44:00.000,0,37.7382,-25.6629,,,,,,,,,,20.7576,20.7849,,,,,,,,,,,,,,2023,6,16,15,44,0,
2023-06-16 16:04:00.000,0,37.7382,-25.6629,,,,15,,,,,,20.2595,20.185,,,,0,0,4,3,180,180,80,75,0.1,4,2023,6,16,16,4,0,
2023-06-16 16:24:00.000,0,37.7382,-25.6629,,,,,,,,,,19.8609,19.8851,,,,,,,,,,,,,4,2023,6,16,16,24,0,
2023-06-16 16:44:00.000,0,37.7382,-25.6629,,,,,,,,,,19.6617,19.8851,,,,,,,,,,,,,,2023,6,16,16,44,0,
2023-06-16 17:04:00.000,0,37.7382,-25.6629,,,,15,,,,,,19.5621,19.8851,,,,0,0,5,10,180,0,80,72,0.1,4,2023,6,16,17,4,0,
2023-06-16 17:24:00.000,0,37.7382,-25.6629,,,,,,,,,,19.5621,20.285,,,,,,,,,,,,,,2023,6,16,17,24,0,
2023-06-16 17:44:00.000,0,37.7382,-25.6629,,,,,,,,,,19.6617,20.6849,,,,,,,,,,,,,3.9,2023,6,16,17,44,0,
2023-06-16 18:04:00.000,0,37.7382,-25.6629,,,,15,,,,,,19.8609,20.9848,,,,0,0,5,9,0,0,76,66,0.1,4,2023,6,16,18,4,0,
2023-06-16 18:24:00.000,0,37.7382,-25.6629,,,,,,,,,,20.0602,21.1848,,,,,,,,,,,,,,2023,6,16,18,24,0,
2023-06-16 18:44:00.000,0,37.7382,-25.6629,,,,,,,,,,19.9606,20.7849,,,,,,,,,,,,,,2023,6,16,18,44,0,
2023-06-16 19:04:00.000,0,37.7382,-25.6629,,,,14,,,,,,19.8609,20.385,,,,0,0,5,9,230,230,78,68,0.1,4,2023,6,16,19,4,0,
2023-06-16 19:24:00.000,0,37.7382,-25.6629,,,,,,,,,,19.7613,20.285,,,,,,,,,,,,,,2023,6,16,19,24,0,
2023-06-16 19:44:00.000,0,37.7382,-25.6629,,,,,,,,,,19.6617,19.985,,,,,,,,,,,,,,2023,6,16,19,44,0,
2023-06-16 20:04:00.000,0,37.7382,-25.6629,,,,13,,,,,,19.4624,19.6851,,,,0,0,5,9,180,180,79,70,0.1,4,2023,6,16,20,4,0,
2023-06-16 20:24:00.000,0,37.7382,-25.6629,,,,,,,,,,19.3628,19.7851,,,,,,,,,,,,,3.9,2023,6,16,20,24,0,
2023-06-16 20:44:00.000,0,37.7382,-25.6629,,,,,,,,,,19.2632,19.6851,,,,,,,,,,,,,,2023,6,16,20,44,0,
2023-06-16 21:04:00.000,0,37.7382,-25.6629,,,,,,,,,,19.1635,19.4852,,,,,,,,,,,,,,2023,6,16,21,4,0,
2023-06-16 21:24:00.000,0,37.7382,-25.6629,,,,,,,,,,19.0639,19.5851,,,,,,,,,,,,,,2023,6,16,21,24,0,
2023-06-16 21:44:00.000,0,37.7382,-25.6629,,,,,,,,,,19.0639,19.6851,,,,,,,,,,,,,4,2023,6,16,21,44,0,
2023-06-16 22:04:00.000,0,37.7382,-25.6629,,,,,,,,,,19.1635,19.7851,,,,,,,,,,,,,,2023,6,16,22,4,0,
2023-06-16 22:24:00.000,0,37.7382,-25.6629,,,,,,,,,,19.1635,19.985,,,,,,,,,,,,,,2023,6,16,22,24,0,
2023-06-16 22:44:00.000,0,37.7382,-25.6629,,,,,,,,,,19.2632,19.985,,,,,,,,,,,,,,2023,6,16,22,44,0,
2023-06-16 23:04:00.000,0,37.7382,-25.6629,,,,,,,,,,19.4624,20.085,,,,,,,,,,,,,4,2023,6,16,23,4,0,
2023-06-16 23:24:00.000,0,37.7382,-25.6629,,,,,,,,,,19.4624,20.185,,,,,,,,,,,,,,2023,6,16,23,24,0,
2023-06-16 23:44:00.000,0,37.7382,-25.6629,,,,,,,,,,19.6617,20.385,,,,,,,,,,,,,,2023,6,16,23,44,0,
2023-06-17 00:04:00.000,0,37.7382,-25.6629,,,,15,,,,,,19.7613,20.4849,,,,0,0,5,10,0,0,79,75,0,4,2023,6,17,0,4,0,
2023-06-17 00:24:00.000,0,37.7382,-25.6629,,,,,,,,,,19.8609,20.7849,,,,,,,,,,,,,4,2023,6,17,0,24,0,
