timestamp,record,latitude,longitude,height,speed,course,nb_gnss_sat,validity,hdop,vdop,pdop,sep,temp_1,temp_2,temp_3,temp_4,atm,Hm0,Tm01,Tm02,Tp,Mdir,PkDir,DirSpr,PkDirSpr,WmaxH,bat,year,month,day,hour,minute,second,ref
2023-06-16 10:04:00.000,0,37.7382,-25.6629,,,,,,,,,,22.0585,22.158,,,,,,,,,,,,,,2023,6,16,10,4,0,
2023-06-16 10:24:00.000,0,37.7382,-25.6629,,,,,,,,,,24.2482,25.5384,,,,,,,,,,,,,,2023,6,16,10,24,0,
2023-06-16 10:44:00.000,0,37.7382,-25.6629,,,,,,,,,,24.5467,29.1177,,,,,,,,,,,,,,2023,6,16,10,44,0,
2023-06-16 11:04:00.000,0,37.7382,-25.6628,,,,14,,,,,,24.9449,30.8079,,,,0,0,5,10,180,180,78,80,0.1,4,2023,6,16,11,4,0,
2023-06-16 11:24:00.000,0,37.7381,-25.6628,,,,,,,,,,26.1392,35.3815,,,,,,,,,,,,,,2023,6,16,11,24,0,
2023-06-16 11:44:00.000,0,37.7382,-25.6629,,,,,,,,,,26.5374,32.5976,,,,,,,,,,,,,,2023,6,16,11,44,0,
2023-06-16 12:04:00.000,0,37.7382,-25.6629,,,,14,,,,,,26.4378,31.0068,,,,0,0,5,11,0,0,79,79,0,4,2023,6,16,12,4,0,
2023-06-16 12:24:00.000,0,37.7382,-25.6629,,,,,,,,,,26.7364,31.2056,,,,,,,,,,,,,3.9,2023,6,16,12,24,0,
2023-06-16 12:44:00.000,0,37.7382,-25.6629,,,,,,,,,,26.5374,29.416,,,,,,,,,,,,,,2023,6,16,12,44,0,
2023-06-16 13:04:00.000,0,37.7382,-25.6629,,,,15,,,,,,26.7364,30.2114,,,,0,0,6,10,180,180,78,77,0,4,2023,6,16,13,4,0,
2023-06-16 13:24:00.000,0,37.7382,-25.6629,,,,,,,,,,26.5374,29.1177,,,,,,,,,,,,,,2023,6,16,13,24,0,
2023-06-16 13:44:00.000,0,37.7382,-25.6629,,,,,,,,,,26.4378,28.1235,,,,,,,,,,,,,3.9,2023,6,16,13,44,0,
2023-06-16 14:04:00.000,0,37.7382,-25.6629,,,,15,,,,,,25.9402,25.7373,,,,0,0,6,11,178,346,78,80,0.1,4,2023,6,16,14,4,0,
2023-06-16 14:24:00.000,0,37.7382,-25.6629,,,,,,,,,,24.2482,22.6551,,,,,,,,,,,,,,2023,6,16,14,24,0,
2023-06-16 14:44:00.000,0,37.7382,-25.6629,,,,,,,,,,21.9589,21.2631,,,,,,,,,,,,,,2023,6,16,14,44,0,
2023-06-16 15:04:00.000,0,37.7382,-25.6629,,,,,,,,,,21.4613,20.8655,,,,,,,,,,,,,3.9,2023,6,16,15,4,0,
2023-06-16 15:24:00.000,0,37.7382,-25.6629,,,,,,,,,,20.7646,20.9649,,,,,,,,,,,,,,2023,6,16,15,24,0,
2023-06-16 15:44:00.000,0,37.7382,-25.6629,,,,,,,,,,20.466,20.766,,,,,,,,,,,,,,2023,6,16,15,44,0,
2023-06-16 16:04:00.000,0,37.7382,-25.6629,,,,,,,,,,20.2669,20.0701,,,,,,,,,,,,,,2023,6,16,16,4,0,
2023-06-16 16:24:00.000,0,37.7382,-25.6629,,,,,,,,,,19.9683,19.6724,,,,,,,,,,,,,3.9,2023,6,16,16,24,0,
2023-06-16 16:44:00.000,0,37.7382,-25.6629,,,,,,,,,,19.0726,19.5729,,,,,,,,,,,,,,2023,6,16,16,44,0,
2023-06-16 17:04:00.000,0,37.7382,-25.6629,,,,13,,,,,,19.0726,19.5729,,,,0,0,5,3,0,180,80,71,0.1,4,2023,6,16,17,4,0,
2023-06-16 17:24:00.000,0,37.7382,-25.6629,,,,,,,,,,19.1721,20.1695,,,,,,,,,,,,,,2023,6,16,17,24,0,
2023-06-16 17:44:00.000,0,37.7382,-25.6629,,,,,,,,,,19.3711,20.6666,,,,,,,,,,,,,3.9,2023,6,16,17,44,0,
2023-06-16 18:04:00.000,0,37.7382,-25.6629,,,,15,,,,,,19.5702,20.9649,,,,0,0,5,9,0,0,76,65,0.1,4,2023,6,16,18,4,0,
2023-06-16 18:24:00.000,0,37.7382,-25.6629,,,,,,,,,,19.7693,21.1637,,,,,,,,,,,,,,2023,6,16,18,24,0,
2023-06-16 18:44:00.000,0,37.7382,-25.6629,,,,,,,,,,19.8688,20.5672,,,,,,,,,,,,,,2023,6,16,18,44,0,
2023-06-16 19:04:00.000,0,37.7382,-25.6629,,,,15,,,,,,19.8688,20.1695,,,,0,0,5,9,0,0,79,70,0.1,4,2023,6,16,19,4,0,
2023-06-16 19:24:00.000,0,37.7382,-25.6629,,,,,,,,,,19.7693,20.0701,,,,,,,,,,,,,,2023,6,16,19,24,0,
2023-06-16 19:44:00.000,0,37.7382,-25.6629,,,,,,,,,,19.6697,19.7718,,,,,,,,,,,,,,2023,6,16,19,44,0,
2023-06-16 20:04:00.000,0,37.7382,-25.6629,,,,,,,,,,19.5702,19.4735,,,,,,,,,,,,,,2023,6,16,20,4,0,
2023-06-16 20:24:00.000,0,37.7382,-25.6629,,,,,,,,,,19.4707,19.4735,,,,,,,,,,,,,3.9,2023,6,16,20,24,0,
2023-06-16 20:44:00.000,0,37.7382,-25.6629,,,,,,,,,,19.3711,19.2747,,,,,,,,,,,,,,2023,6,16,20,44,0,
2023-06-16 21:04:00.000,0,37.7382,-25.6629,,,,15,,,,,,19.2716,19.1752,,,,0.1,0,5,4,59,52,80,80,0.1,4,2023,6,16,21,4,0,
2023-06-16 21:24:00.000,0,37.7382,-25.6629,,,,,,,,,,19.1721,19.2747,,,,,,,,,,,,,,2023,6,16,21,24,0,
2023-06-16 21:44:00.000,0,37.7382,-25.6629,,,,,,,,,,19.0726,19.3741,,,,,,,,,,,,,3.9,2023,6,16,21,44,0,
