timestamp,record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2021-03-26 07:57:31.000,0,41.211051,1.728664,1.6,0.118,-1,5,1,3.08,3.4,4.59,49.6,35.400391,-35.15625,947.998047,86.639404,108.917236,19.592285,139.443222,-52.478634,815.667908,21.569084,,,,,,2021,3,26,7,57,31,0,2913
2021-03-26 07:57:31.000,1,41.211051,1.728664,1.6,0.118,-1,5,1,3.08,3.4,4.59,49.6,32.226562,-38.818359,947.753906,86.883545,109.619141,19.439697,143.941391,-32.986568,808.170959,21.59005,,,,,,2021,3,26,7,57,31,0,2913
2021-03-26 07:57:31.000,2,41.211051,1.728664,0.4,0.118,-1,5,1,3.08,3.4,4.59,49.6,28.564453,-36.376953,943.603516,86.425781,109.222412,19.165039,146.94017,-49.479855,815.667908,21.59005,,,,,,2021,3,26,7,57,31,0,2913
2021-03-26 07:57:31.000,3,41.211051,1.728664,0.1,0.118,-1,5,1,3.08,3.4,4.59,49.6,34.423828,-35.644531,947.753906,86.914062,109.649658,19.683838,148.43956,-38.984127,809.670349,21.596041,,,,,,2021,3,26,7,57,31,0,2913
2021-03-26 07:57:32.000,0,41.211053,1.728669,0.2,0.054,-1,5,1,3.08,3.4,4.59,49.6,34.423828,-34.423828,947.753906,86.05957,108.856201,19.226074,143.941391,-44.981686,812.669128,21.617006,,,,,,2021,3,26,7,57,32,0,2913
2021-03-26 07:57:32.000,1,41.211053,1.728669,0.5,0.054,-1,5,1,3.08,3.4,4.59,49.6,32.714844,-33.203125,947.509766,86.517334,109.222412,19.500732,140.942612,-55.477413,794.676453,21.593044,,,,,,2021,3,26,7,57,32,0,2913
2021-03-26 07:57:32.000,2,41.211055,1.728671,0.4,0.046,-1,5,1,3.08,3.4,4.59,49.6,35.644531,-36.621094,946.289062,86.212158,109.527588,19.439697,140.942612,-43.482296,809.670349,21.599035,,,,,,2021,3,26,7,57,32,0,2913
2021-03-26 07:57:32.000,3,41.211055,1.728671,0.1,0.046,-1,5,1,3.08,3.39,4.59,49.6,34.423828,-37.597656,949.21875,86.791992,109.741211,19.348145,145.440781,-50.979244,806.67157,21.596041,,,,,,2021,3,26,7,57,32,0,2913
2021-03-26 07:57:33.000,0,41.211054,1.728674,0,0.045,-1,5,1,3.08,3.39,4.58,49.6,31.25,-37.109375,947.998047,86.456299,109.588623,19.348145,146.94017,-37.484737,815.667908,21.611015,,,,,,2021,3,26,7,57,33,0,2913
2021-03-26 07:57:33.000,1,41.211054,1.728674,-0.1,0.045,-1,5,1,3.08,3.39,4.58,49.6,33.203125,-36.621094,949.21875,86.730957,109.49707,19.683838,154.437119,-44.981686,790.178284,21.59005,,,,,,2021,3,26,7,57,33,0,2913
2021-03-26 07:57:33.000,2,41.211053,1.728674,-0.2,0.023,-1,5,1,3.08,3.39,4.58,49.6,33.447266,-37.109375,946.289062,86.151123,109.008789,19.256592,137.943832,-50.979244,809.670349,21.637974,,,,,,2021,3,26,7,57,33,0,2913
2021-03-26 07:57:33.000,3,41.211053,1.728674,-0.4,0.023,-1,5,1,3.08,3.39,4.58,49.6,34.912109,-35.888672,948.486328,86.700439,109.069824,19.287109,148.43956,-55.477413,802.173401,21.625992,,,,,,2021,3,26,7,57,33,0,2913
