timestamp,record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2021-04-09 06:40:01.000,0,41.211012,1.728354,12.5,0.167,-1,8,1,2.97,3.94,4.93,49.6,29.785156,11.71875,1017.333984,-40.657043,41.900635,-2.532959,1100.55188,-134.945053,725.704529,22.461647,,,,,,2021,4,9,6,40,1,0,3906
2021-04-09 06:40:01.000,1,41.211012,1.728354,12.5,0.167,-1,8,1,2.97,3.94,4.93,49.6,21.484375,9.277344,1016.113281,-40.306091,40.718079,-2.471924,1097.553101,-131.946274,703.213684,22.455656,,,,,,2021,4,9,6,40,1,0,3906
2021-04-09 06:40:01.000,2,41.211012,1.728354,15.4,0.167,-1,8,1,2.97,3.94,4.93,49.6,18.554688,5.371094,999.267578,-41.465759,41.938782,-2.220154,1094.554321,-118.451775,716.708191,22.467638,,,,,,2021,4,9,6,40,1,0,3906
2021-04-09 06:40:01.000,3,41.211012,1.728354,16.4,0.167,-1,8,1,2.97,3.94,4.93,49.6,28.076172,6.835938,1039.794922,-42.869568,40.06958,-2.281189,1114.046387,-125.948723,716.708191,22.473627,,,,,,2021,4,9,6,40,1,0,3906
2021-04-09 06:40:02.000,0,41.211000,1.728371,17.4,0.526,53.81,8,1,2.97,3.94,4.93,49.6,32.226562,40.771484,961.425781,-24.551392,55.419922,45.806885,1099.05249,-128.947495,701.714294,22.482613,,,,,,2021,4,9,6,40,2,0,3906
2021-04-09 06:40:02.000,1,41.211000,1.728371,16.8,0.526,53.81,8,1,2.97,3.94,4.93,49.6,86.181641,-47.363281,1019.287109,-30.303955,51.925659,-5.821228,1121.543335,-106.456657,724.205139,22.488604,,,,,,2021,4,9,6,40,2,0,3906
2021-04-09 06:40:02.000,2,41.211000,1.728371,16.8,0.526,53.81,8,1,2.97,3.94,4.93,49.6,50.537109,5.615234,1003.417969,-57.495117,44.113159,-2.914429,1114.046387,-118.451775,716.708191,22.500584,,,,,,2021,4,9,6,40,2,0,3906
2021-04-09 06:40:02.000,3,41.211006,1.728378,16.4,0.347,53.81,8,1,2.97,3.94,4.93,49.6,45.654297,-39.794922,981.689453,-29.296875,48.995972,-2.822876,1112.546997,-112.454216,710.710632,22.521551,,,,,,2021,4,9,6,40,2,0,3906
2021-04-09 06:40:03.000,0,41.211010,1.728388,16.9,0.42,53.81,8,1,2.97,3.94,4.93,49.6,38.330078,-38.085938,1005.371094,-51.879883,39.253235,-2.830505,1121.543335,-125.948723,704.713074,22.518555,,,,,,2021,4,9,6,40,3,0,3906
2021-04-09 06:40:03.000,1,41.211010,1.728388,16.2,0.42,53.81,8,1,2.97,3.94,4.93,49.6,34.423828,-4.638672,967.041016,-31.234741,44.837952,-2.326965,1117.045166,-113.953606,689.719177,22.512566,,,,,,2021,4,9,6,40,3,0,3906
