timestamp,record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2022-04-29 10:39:40.000,0,41.207634,1.721763,-4.6,0.28,,12,,0.64,,,,,,,,,,,,,,,,,,,2022,4,29,10,39,40,21,
2022-04-29 10:39:45.000,0,41.207638,1.721762,-4.4,0.18,,12,,0.64,,,,,,,,,,,,,,,,,,,2022,4,29,10,39,45,21,
2022-04-29 10:39:50.000,0,41.207638,1.721759,-4.1,0.21,,12,,0.64,,,,,,,,,,,,,,,,,,,2022,4,29,10,39,50,17,
2022-04-29 10:39:55.000,0,41.207642,1.721756,-3.7,0.09,,12,,0.64,,,,,,,,,,,,,,,,,,,2022,4,29,10,39,55,17,
2022-04-29 10:40:00.000,0,41.207645,1.721753,-3.4,0.21,,12,,0.64,,,,,,,,,,,,,,,,,,,2022,4,29,10,40,0,17,
2022-04-29 10:40:05.000,0,41.207645,1.721748,-3.2,0.11,,12,,0.64,,,,,,,,,,,,,,,,,,,2022,4,29,10,40,5,17,
2022-04-29 10:40:10.000,0,41.207645,1.721745,-3,0.03,,12,,0.64,,,,,,,,,,,,,,,,,,,2022,4,29,10,40,10,17,
2022-04-29 10:40:15.000,0,41.207649,1.721739,-2.9,0.27,,12,,0.64,,,,,,,,,,,,,,,,,,,2022,4,29,10,40,15,23,
2022-04-29 10:40:20.000,0,41.207653,1.721736,-3.2,0.17,,12,,0.64,,,,,,,,,,,,,,,,,,,2022,4,29,10,40,20,23,
2022-04-29 10:40:25.000,0,41.207653,1.721733,-2.9,0.25,,12,,0.64,,,,,,,,,,,,,,,,,,,2022,4,29,10,40,25,23,
2022-04-29 10:40:30.000,0,41.207661,1.721729,-3,0.44,,12,,0.64,,,,,,,,,,,,,,,,,,,2022,4,29,10,40,30,23,
2022-04-29 10:40:35.000,0,41.207664,1.721727,-3.2,0.13,,12,,0.64,,,,,,,,,,,,,,,,,,,2022,4,29,10,40,35,23,
2022-04-29 10:40:40.000,0,41.207668,1.721725,-3,0.31,,12,,0.64,,,,,,,,,,,,,,,,,,,2022,4,29,10,40,40,24,
2022-04-29 10:40:45.000,0,41.207672,1.721723,-2.8,0.12,,12,,0.64,,,,,,,,,,,,,,,,,,,2022,4,29,10,40,45,24,
2022-04-29 10:40:50.000,0,41.207676,1.721721,-2.8,0.03,,12,,0.64,,,,,,,,,,,,,,,,,,,2022,4,29,10,40,50,24,
2022-04-29 10:40:55.000,0,41.207684,1.721718,-2.5,0.14,,12,,0.64,,,,,,,,,,,,,,,,,,,2022,4,29,10,40,55,24,
2022-04-29 10:41:00.000,0,41.207687,1.721715,-2.3,0.2,,12,,0.64,,,,,,,,,,,,,,,,,,,2022,4,29,10,41,0,24,
2022-04-29 10:41:05.000,0,41.207695,1.721713,-2,0.2,,12,,0.64,,,,,,,,,,,,,,,,,,,2022,4,29,10,41,5,24,
2022-04-29 10:41:10.000,0,41.207699,1.721709,-2,0.33,,12,,0.64,,,,,,,,,,,,,,,,,,,2022,4,29,10,41,10,24,
2022-04-29 10:41:15.000,0,41.207703,1.721709,-1.8,0.15,,12,,0.64,,,,,,,,,,,,,,,,,,,2022,4,29,10,41,15,24,
2022-04-29 10:41:20.000,0,41.207706,1.721707,-1.9,0.24,,12,,0.64,,,,,,,,,,,,,,,,,,,2022,4,29,10,41,20,24,
2022-04-29 10:41:25.000,0,41.20771,1.721704,-2.2,0.19,,12,,0.64,,,,,,,,,,,,,,,,,,,2022,4,29,10,41,25,24,
2022-04-29 10:41:30.000,0,41.207714,1.721702,-2,0.2,,12,,0.64,,,,,,,,,,,,,,,,,,,2022,4,29,10,41,30,23,
2022-04-29 10:41:35.000,0,41.207722,1.7217,-2,0.16,,12,,0.64,,,,,,,,,,,,,,,,,,,2022,4,29,10,41,35,23,
2022-04-29 10:41:40.000,0,41.207726,1.7217,-2,0.15,,12,,0.64,,,,,,,,,,,,,,,,,,,2022,4,29,10,41,40,23,
2022-04-29 10:41:45.000,0,41.207726,1.721699,-1.6,0.37,,12,,0.64,,,,,,,,,,,,,,,,,,,2022,4,29,10,41,45,23,
2022-04-29 10:41:50.000,0,41.207733,1.721699,-1.9,0.14,,12,,0.64,,,,,,,,,,,,,,,,,,,2022,4,29,10,41,50,23,
2022-04-29 10:41:56.000,0,41.207737,1.721697,-1.8,0.11,,12,,0.64,,,,,,,,,,,,,,,,,,,2022,4,29,10,41,56,24,
2022-04-29 10:42:01.000,0,41.207737,1.721698,-1.7,0.32,,12,,0.64,,,,,,,,,,,,,,,,,,,2022,4,29,10,42,1,24,
2022-04-29 10:42:06.000,0,41.207741,1.721696,-1.9,0.25,,12,,0.64,,,,,,,,,,,,,,,,,,,2022,4,29,10,42,6,24,
2022-04-29 10:42:11.000,0,41.207748,1.721695,-2,0.1,,12,,0.64,,,,,,,,,,,,,,,,,,,2022,4,29,10,42,11,24,
2022-04-29 10:42:16.000,0,41.207752,1.721695,-2.1,0.08,,12,,0.64,,,,,,,,,,,,,,,,,,,2022,4,29,10,42,16,24,
2022-04-29 10:42:21.000,0,41.207756,1.721694,-1.8,0.25,,12,,0.64,,,,,,,,,,,,,,,,,,,2022,4,29,10,42,21,24,
2022-04-29 10:42:26.000,0,41.20776,1.721694,-1.7,0.22,,12,,0.64,,,,,,,,,,,,,,,,,,,2022,4,29,10,42,26,24,
2022-04-29 10:42:31.000,0,41.20776,1.721693,-1.3,0.18,,12,,0.64,,,,,,,,,,,,,,,,,,,2022,4,29,10,42,31,24,
2022-04-29 10:42:36.000,0,41.207764,1.721692,-1.4,0.26,,12,,0.7,,,,,,,,,,,,,,,,,,,2022,4,29,10,42,36,24,
2022-04-29 10:42:41.000,0,41.207767,1.721689,-1.8,0.09,,12,,0.64,,,,,,,,,,,,,,,,,,,2022,4,29,10,42,41,24,
2022-04-29 10:42:46.000,0,41.207771,1.721687,-2.2,0.3,,12,,0.64,,,,,,,,,,,,,,,,,,,2022,4,29,10,42,46,24,
2022-04-29 10:42:51.000,0,41.207775,1.721684,-2.7,0.13,,12,,0.64,,,,,,,,,,,,,,,,,,,2022,4,29,10,42,51,24,
2022-04-29 10:42:56.000,0,41.207779,1.72168,-3.1,0.19,,12,,0.64,,,,,,,,,,,,,,,,,,,2022,4,29,10,42,56,24,
2022-04-29 10:43:01.000,0,41.207783,1.721676,-3.4,0.2,,12,,0.64,,,,,,,,,,,,,,,,,,,2022,4,29,10,43,1,24,
2022-04-29 10:43:06.000,0,41.207787,1.721671,-3.7,0.38,,12,,0.64,,,,,,,,,,,,,,,,,,,2022,4,29,10,43,6,24,
