record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
0,41.216836,1.739107,-7.70,0.090,-1.00,5,1,1.54,4.60,4.85,49.60,29.785156,-41.748047,1016.357422,-1.625061,2.273560,-0.045776,,607.252747,86.964592,30.848145,,,,,0.000000,2019,12,19,10,1,59,0,754
1,41.216836,1.739107,-7.70,0.090,-1.00,5,1,1.54,4.60,4.85,49.60,32.226562,-45.410156,1015.869141,-2.403259,1.976013,-0.137329,,619.247864,89.963371,30.845150,,,,,0.000000,2019,12,19,10,1,59,0,754
2,41.216836,1.739107,-8.60,0.090,-1.00,5,1,1.54,4.60,4.86,49.60,31.250000,-46.630859,1018.310547,-1.655579,2.090454,0.076294,,611.750916,82.466423,30.797226,,,,,0.000000,2019,12,19,10,1,59,0,754
3,41.216838,1.739109,-8.70,0.104,-1.00,5,1,1.54,4.60,4.86,49.60,36.376953,-46.142578,1015.625000,-1.075745,1.495361,-0.144958,,608.752136,80.967033,30.833168,,,,,0.000000,2019,12,19,10,1,59,0,754
0,41.216836,1.739107,-8.40,0.158,-1.00,5,1,1.54,4.60,4.86,49.60,34.912109,-41.992188,1018.798828,-1.419067,1.083374,0.030518,,617.748474,88.463982,30.842155,,,,,0.000000,2019,12,19,10,2,0,0,754
1,41.216836,1.739107,-7.90,0.158,-1.00,5,1,1.54,4.60,4.86,49.60,31.005859,-44.921875,1014.892578,-2.365112,0.785828,-0.091553,,614.749695,86.964592,30.821188,,,,,0.000000,2019,12,19,10,2,0,0,754
2,41.216836,1.739106,-7.50,0.130,-1.00,5,1,1.54,4.60,4.86,49.60,33.203125,-44.189453,1018.798828,-1.792908,1.548767,0.007629,,623.746033,79.467644,30.869110,,,,,0.000000,2019,12,19,10,2,0,0,754
3,41.216835,1.739105,-7.20,0.186,-1.00,5,1,1.54,4.60,4.86,49.60,32.226562,-46.142578,1017.333984,-1.480103,2.128601,-0.122070,,613.250305,73.470085,30.833168,,,,,0.000000,2019,12,19,10,2,0,0,754
0,41.216835,1.739104,-6.90,0.118,-1.00,5,1,1.54,4.60,4.86,49.60,33.447266,-46.875000,1015.869141,-1.350403,1.731873,0.045776,,623.746033,67.472527,30.827179,,,,,0.000000,2019,12,19,10,2,1,0,754
1,41.216835,1.739104,-6.80,0.118,-1.00,5,1,1.54,4.60,4.86,49.60,37.109375,-42.968750,1013.916016,-1.419067,1.533508,-0.122070,,614.749695,71.970695,30.902058,,,,,0.000000,2019,12,19,10,2,1,0,754
2,41.216834,1.739103,-6.60,0.186,-1.00,5,1,1.54,4.60,4.86,49.60,37.841797,-43.945312,1017.822266,-1.571655,1.510620,-0.068665,,623.746033,86.964592,30.851139,,,,,0.000000,2019,12,19,10,2,1,0,754
3,41.216835,1.739103,-6.40,0.019,-1.00,5,1,1.54,4.60,4.86,49.60,32.714844,-47.607422,1017.333984,-1.579285,1.579285,-0.015259,,617.748474,85.465202,30.863121,,,,,0.000000,2019,12,19,10,2,1,0,754
0,41.216835,1.739102,-6.10,0.171,-1.00,5,1,1.54,4.60,4.86,49.60,37.353516,-48.339844,1016.601562,-1.564026,1.541138,0.038147,,617.748474,92.962151,30.869110,,,,,0.000000,2019,12,19,10,2,2,0,754
1,41.216836,1.739102,-5.80,0.033,-1.00,5,1,1.54,4.60,4.86,49.60,42.236328,-41.992188,996.337891,-1.518250,2.731323,0.030518,,625.245422,95.960930,30.836163,,,,,0.000000,2019,12,19,10,2,2,0,754
2,41.216836,1.739102,-5.80,0.112,-1.00,5,1,1.54,4.60,4.86,49.60,41.015625,-45.654297,1016.113281,-1.800537,3.372192,0.190735,,613.250305,80.967033,30.848145,,,,,0.000000,2019,12,19,10,2,2,0,754
3,41.216836,1.739102,-5.50,0.112,-1.00,5,1,1.54,4.61,4.86,49.60,37.841797,-47.363281,1020.507812,-1.655579,1.838684,-0.015259,,613.250305,107.956047,30.881092,,,,,0.000000,2019,12,19,10,2,2,0,754
0,41.216837,1.739102,-5.30,0.084,-1.00,5,1,1.54,4.61,4.86,49.60,36.132812,-46.875000,1016.113281,-0.602722,1.785278,0.015259,,608.752136,92.962151,30.866116,,,,,0.000000,2019,12,19,10,2,3,0,754
1,41.216837,1.739102,-4.90,0.084,-1.00,5,1,1.54,4.61,4.86,49.60,30.517578,-43.212891,1019.042969,-1.243591,1.487732,0.053406,,611.750916,79.467644,30.887081,,,,,0.000000,2019,12,19,10,2,3,0,754
2,41.216836,1.739102,-4.70,0.185,-1.00,5,1,1.54,4.61,4.86,49.60,32.714844,-42.236328,1016.113281,-2.357483,2.143860,0.091553,,607.252747,86.964592,30.866116,,,,,0.000000,2019,12,19,10,2,3,0,754
3,41.216837,1.739102,-4.50,0.098,-1.00,5,1,1.54,4.61,4.86,49.60,35.644531,-50.537109,1015.380859,-1.716614,1.991272,0.091553,,619.247864,89.963371,30.905052,,,,,0.000000,2019,12,19,10,2,3,0,754
0,41.216837,1.739101,-4.50,0.114,-1.00,5,1,1.54,4.61,4.86,49.60,37.353516,-42.968750,1016.845703,-1.182556,1.739502,0.007629,,611.750916,89.963371,30.908049,,,,,0.000000,2019,12,19,10,2,4,0,754
1,41.216837,1.739101,-4.50,0.114,-1.00,5,1,1.54,4.61,4.86,49.60,31.982422,-42.968750,1015.136719,-1.564026,1.411438,0.122070,,637.240540,88.463982,30.890078,,,,,0.000000,2019,12,19,10,2,4,0,754
2,41.216838,1.739101,-4.60,0.022,-1.00,5,1,1.54,4.61,4.86,49.60,33.691406,-44.921875,1017.089844,-1.640320,1.449585,0.076294,,602.754578,79.467644,30.917034,,,,,0.000000,2019,12,19,10,2,4,0,754
3,41.216837,1.739100,-4.70,0.064,-1.00,5,1,1.54,4.61,4.86,49.60,34.423828,-45.898438,1013.427734,-1.670837,1.876831,-0.061035,,619.247864,86.964592,30.896069,,,,,0.000000,2019,12,19,10,2,4,0,754
0,41.216836,1.739100,-4.50,0.135,-1.00,5,1,1.54,4.61,4.86,49.60,32.958984,-43.945312,1019.042969,-1.548767,1.373291,0.205994,,643.238098,74.969475,30.908049,,,,,0.000000,2019,12,19,10,2,5,0,754
1,41.216836,1.739100,-4.50,0.135,-1.00,5,1,1.54,4.61,4.86,49.60,35.400391,-47.607422,1019.287109,-1.266479,1.197815,0.122070,,629.743591,85.465202,30.875101,,,,,0.000000,2019,12,19,10,2,5,0,754
2,41.216836,1.739100,-4.60,0.135,-1.00,5,1,1.54,4.61,4.86,49.60,39.062500,-45.166016,1015.869141,-1.708984,1.388550,0.045776,,613.250305,85.465202,30.905052,,,,,0.000000,2019,12,19,10,2,5,0,754
3,41.216834,1.739098,-4.70,0.083,-1.00,5,1,1.54,4.61,4.86,49.60,32.958984,-44.433594,1015.625000,-1.625061,2.250671,-0.144958,,623.746033,71.970695,30.926020,,,,,0.000000,2019,12,19,10,2,5,0,754
0,41.216832,1.739098,-4.70,0.170,-1.00,5,1,1.54,4.61,4.86,49.60,31.738281,-42.968750,1021.484375,-0.915527,3.677368,0.000000,,620.747253,95.960930,30.926020,,,,,0.000000,2019,12,19,10,2,6,0,754
1,41.216832,1.739097,-4.60,0.089,-1.00,5,1,1.54,4.61,4.86,49.60,26.367188,-43.945312,1006.591797,-2.456665,0.755310,0.038147,,620.747253,80.967033,30.878098,,,,,0.000000,2019,12,19,10,2,6,0,754
2,41.216832,1.739097,-4.50,0.089,-1.00,5,1,1.54,4.61,4.86,49.60,34.912109,-39.062500,1016.357422,-1.808167,0.900269,-0.289917,,614.749695,94.461540,30.911043,,,,,0.000000,2019,12,19,10,2,6,0,754
3,41.216830,1.739098,-4.30,0.213,-1.00,5,1,1.54,4.61,4.86,49.60,18.310547,-40.771484,1016.845703,-3.242493,0.411987,-0.076294,,605.753357,88.463982,30.905052,,,,,0.000000,2019,12,19,10,2,6,0,754
0,41.216828,1.739099,-4.10,0.259,-1.00,5,1,1.54,4.61,4.86,49.60,25.146484,-47.363281,1016.601562,-1.602173,0.709534,0.053406,,623.746033,94.461540,30.872105,,,,,0.000000,2019,12,19,10,2,7,0,754
1,41.216828,1.739099,-4.00,0.259,-1.00,5,1,1.54,4.61,4.86,49.60,32.958984,-44.921875,1019.287109,0.320435,0.877380,-0.091553,,629.743591,92.962151,30.926020,,,,,0.000000,2019,12,19,10,2,7,0,754
2,41.216829,1.739099,-4.00,0.073,-1.00,5,1,1.54,4.61,4.86,49.60,37.353516,-38.818359,1016.845703,-0.083923,0.831604,0.015259,,613.250305,88.463982,30.917034,,,,,0.000000,2019,12,19,10,2,7,0,754
3,41.216829,1.739098,-4.20,0.012,-1.00,5,1,1.54,4.61,4.86,49.60,29.541016,-37.841797,1010.742188,-1.777649,1.869202,-0.053406,,613.250305,80.967033,30.940994,,,,,0.000000,2019,12,19,10,2,7,0,754
0,41.216829,1.739098,-4.30,0.102,-1.00,5,1,1.54,4.61,4.86,49.60,37.353516,-51.513672,1031.982422,-2.838135,5.271912,-0.022888,,631.242981,74.969475,30.938000,,,,,0.000000,2019,12,19,10,2,8,0,754
1,41.216829,1.739098,-4.40,0.102,-1.00,5,1,1.54,4.61,4.86,49.60,26.123047,-50.537109,1015.625000,-2.807617,2.830505,0.022888,,631.242981,79.467644,30.914040,,,,,0.000000,2019,12,19,10,2,8,0,754
2,41.216829,1.739098,-4.50,0.102,-1.00,6,1,1.37,4.57,4.77,49.60,26.855469,-50.537109,1015.869141,1.136780,3.074646,0.129700,,625.245422,92.962151,30.878098,,,,,0.000000,2019,12,19,10,2,8,0,754
3,41.216829,1.739099,-4.70,0.087,-1.00,6,1,1.37,4.57,4.77,49.60,26.123047,-42.968750,1018.310547,-0.061035,2.845764,0.228882,,643.238098,79.467644,30.926020,,,,,0.000000,2019,12,19,10,2,8,0,754
0,41.216829,1.739099,-4.80,0.056,-1.00,6,1,1.37,4.57,4.77,49.60,26.123047,-38.818359,1017.333984,-2.517700,2.754211,-0.015259,,634.241760,94.461540,30.946985,,,,,0.000000,2019,12,19,10,2,9,0,754
1,41.216829,1.739099,-4.80,0.056,-1.00,6,1,1.37,4.57,4.77,49.60,28.320312,-49.560547,1011.718750,-2.738953,2.189636,-0.175476,,625.245422,92.962151,30.940994,,,,,0.000000,2019,12,19,10,2,9,0,754
2,41.216830,1.739099,-4.90,0.078,-1.00,6,1,1.37,4.57,4.77,49.60,27.832031,-45.654297,1018.310547,-0.946045,1.655579,0.061035,,629.743591,92.962151,30.935005,,,,,0.000000,2019,12,19,10,2,9,0,754
3,41.216830,1.739099,-5.00,0.103,-1.00,6,1,1.37,4.57,4.77,49.60,31.250000,-42.968750,1018.554688,-0.152588,1.922607,-0.061035,,619.247864,94.461540,30.952976,,,,,0.000000,2019,12,19,10,2,9,0,754
0,41.216830,1.739100,-5.30,0.064,-1.00,6,1,1.37,4.57,4.77,49.60,23.925781,-40.039062,1016.357422,-1.365662,1.960754,0.221252,,626.744812,97.460320,30.929014,,,,,0.000000,2019,12,19,10,2,10,0,754
1,41.216830,1.739100,-5.40,0.064,-1.00,6,1,1.37,4.57,4.77,49.60,23.437500,-42.236328,1016.845703,-2.670288,2.052307,0.022888,,646.236877,86.964592,30.920029,,,,,0.000000,2019,12,19,10,2,10,0,754
2,41.216830,1.739100,-5.40,0.129,-1.00,6,1,1.37,4.57,4.77,49.60,24.902344,-43.701172,1017.578125,-2.319336,1.792908,-0.083923,,652.234436,92.962151,30.938000,,,,,0.000000,2019,12,19,10,2,10,0,754
3,41.216831,1.739100,-5.30,0.153,-1.00,6,1,1.37,4.57,4.77,49.60,29.052734,-46.875000,1018.798828,-1.388550,1.663208,0.129700,,674.725281,86.964592,30.940994,,,,,0.000000,2019,12,19,10,2,10,0,754
0,41.216831,1.739101,-5.20,0.067,-1.00,6,1,1.37,4.57,4.77,49.60,27.343750,-43.457031,1017.089844,-1.281738,1.457214,0.137329,,686.720398,89.963371,30.920029,,,,,0.000000,2019,12,19,10,2,11,0,754
1,41.216831,1.739101,-5.20,0.067,-1.00,6,1,1.37,4.57,4.77,49.60,30.029297,-41.259766,1017.822266,-1.716614,1.419067,0.061035,,715.208801,85.465202,30.935005,,,,,0.000000,2019,12,19,10,2,11,0,754
2,41.216830,1.739101,-5.10,0.017,-1.00,6,1,1.37,4.57,4.77,49.60,28.320312,-46.630859,1017.089844,-1.434326,1.655579,0.053406,,784.180725,79.467644,30.920029,,,,,0.000000,2019,12,19,10,2,11,0,754
3,41.216831,1.739102,-4.90,0.091,-1.00,6,1,1.37,4.57,4.77,49.60,25.390625,-43.945312,1019.287109,-1.754761,1.876831,-0.083923,,757.191711,67.472527,30.923023,,,,,0.000000,2019,12,19,10,2,11,0,754
0,41.216829,1.739104,-4.80,0.345,-1.00,6,1,1.37,4.57,4.77,49.60,29.052734,-45.166016,1017.333984,-1.968384,1.678467,0.000000,,757.191711,31.487181,30.926020,,,,,0.000000,2019,12,19,10,2,12,0,754
1,41.216829,1.739104,-4.70,0.345,-1.00,6,1,1.37,4.57,4.77,49.60,30.517578,-46.386719,1016.357422,-1.747131,1.388550,-0.091553,,823.164856,23.990232,30.955971,,,,,0.000000,2019,12,19,10,2,12,0,754
2,41.216830,1.739106,-4.60,0.280,-1.00,6,1,1.37,4.57,4.77,49.60,27.587891,-44.677734,1015.380859,-1.594543,1.594543,0.076294,,838.158752,28.488401,30.946985,,,,,0.000000,2019,12,19,10,2,12,0,754
3,41.216830,1.739106,-4.60,0.280,-1.00,6,1,1.37,4.57,4.77,49.60,28.808594,-44.189453,1013.671875,-1.426697,1.731873,0.061035,,859.150208,31.487181,30.940994,,,,,0.000000,2019,12,19,10,2,12,0,754
0,41.216832,1.739107,-4.50,0.165,-1.00,6,1,1.37,4.57,4.77,49.60,27.587891,-45.898438,1016.357422,-1.976013,1.510620,-0.022888,,886.139221,41.982906,30.949982,,,,,0.000000,2019,12,19,10,2,13,0,754
1,41.216833,1.739107,-4.30,0.161,-1.00,6,1,1.37,4.57,4.77,49.60,27.587891,-45.166016,1016.113281,-1.358032,1.625061,-0.122070,,878.642273,41.982906,30.946985,,,,,0.000000,2019,12,19,10,2,13,0,754
2,41.216832,1.739108,-4.20,0.133,-1.00,6,1,1.37,4.57,4.77,49.60,26.367188,-44.189453,1016.357422,-1.571655,1.724243,0.068665,,901.133118,40.483517,30.949982,,,,,0.000000,2019,12,19,10,2,13,0,754
3,41.216832,1.739108,-3.90,0.133,-1.00,6,1,1.37,4.57,4.77,49.60,28.320312,-43.457031,1018.066406,-1.449585,1.716614,-0.045776,,914.627625,19.492064,30.932011,,,,,0.000000,2019,12,19,10,2,13,0,754
