record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,temp_1,temp_2,temp_3,temp_4,atm,Hm0,Tm01,Tm02,Tp,Mdir,PkDir,DirSpr,PkDirSpr,bat,year,month,day,hour,minute,second,rssi,ref
27,41.213974,1.728547,0.1,0.034,0,10,1,1,1.43,1.75,49.6,,,,,,,,,,,,,,3.54,2021,2,4,9,2,44,,
0,41.182186,1.749395,1.1,0.103,348.28,15,1,0.66,0.95,1.16,49.6,,,,,0,0.37,9.33,,13.54,140.97,142.03,74.49,69.45,3.53,2021,2,4,9,47,1,,
1,41.181931,1.752376,-1.8,0.058,24.16,15,1,0.66,0.96,1.16,49.6,,,,,,,,,,,,,,3.54,2021,2,4,10,6,50,,
2,41.181911,1.752377,-2,0.113,118.26,16,1,0.58,0.83,1.02,49.6,,,,,,,,,,,,,,3.53,2021,2,4,10,26,50,,
3,41.181927,1.752379,-1.8,0.093,23.6,16,1,0.55,0.81,0.98,49.6,,,,,,,,,,,,,,3.54,2021,2,4,10,46,50,,
4,41.182018,1.752590,-2.5,0.813,206.66,17,1,0.53,0.79,0.95,49.6,,,,,,,,,,,,,,3.53,2021,2,4,11,7,4,,
5,41.182026,1.752593,-2,0.324,253.73,15,1,0.6,0.88,1.06,49.6,,,,,,,,,,,,,,3.54,2021,2,4,11,26,50,,
6,41.182034,1.752586,-1.5,0.201,318.73,15,1,0.69,0.97,1.2,49.6,,,,,0,5.65,12.98,,13.31,331.36,216.75,79.52,79.03,3.54,2021,2,4,11,46,46,,
7,41.182034,1.752581,-1,0.432,341.88,15,1,0.7,0.99,1.21,49.6,,,,,,,,,,,,,,3.54,2021,2,4,12,6,44,,
8,41.182034,1.752591,-3.4,0.201,318.48,15,1,0.7,1,1.22,49.6,,,,,,,,,,,,,,3.54,2021,2,4,12,26,44,,
9,41.182037,1.752578,-1.3,0.145,337.11,14,1,0.69,1.01,1.23,49.6,,,,,,,,,,,,,,3.54,2021,2,4,12,46,50,,
10,41.182037,1.752576,-1.1,0.083,98.46,14,1,0.66,0.9,1.11,49.6,,,,,,,,,,,,,,3.54,2021,2,4,13,6,50,,
11,41.182041,1.752572,-2.1,0.084,260.9,14,1,0.75,0.91,1.18,49.6,,,,,,,,,,,,,,3.54,2021,2,4,13,26,51,,
12,41.182026,1.752587,-1.8,0.393,280.2,16,1,0.55,0.83,1,49.6,,,,,0,4.17,12.09,,14.37,61.8,12.86,77.06,77.04,3.53,2021,2,4,13,46,53,,
13,41.182030,1.752585,-2.2,0.161,197.94,15,1,0.57,0.9,1.06,49.6,,,,,,,,,,,,,,3.53,2021,2,4,14,6,44,,
14,41.182037,1.752586,-2.2,0.188,163.24,14,1,0.58,0.98,1.14,49.6,,,,,,,,,,,,,,3.54,2021,2,4,14,26,51,,
15,41.182049,1.752584,-1.7,0.011,259.83,13,1,0.6,0.97,1.14,49.6,,,,,,,,,,,,,,3.54,2021,2,4,14,47,5,,
16,41.182034,1.752584,-2.5,0.156,126.59,13,1,0.64,1.09,1.26,49.6,,,,,,,,,,,,,,3.54,2021,2,4,15,6,44,,
17,41.182026,1.752587,-1.5,0.202,205.54,15,1,0.58,0.95,1.11,49.6,,,,,,,,,,,,,,3.54,2021,2,4,15,26,50,,
18,41.182022,1.752584,-2.1,0.035,352.75,13,1,0.58,0.86,1.03,49.6,,,,,0,1.37,12.56,,14.08,272.59,277.68,77.31,76.37,3.53,2021,2,4,15,46,52,,
19,41.182014,1.752589,-1.7,0.147,244.95,13,1,0.58,0.84,1.02,49.6,,,,,,,,,,,,,,3.54,2021,2,4,16,6,44,,
20,41.182007,1.752590,0.4,0.162,255.88,11,1,0.66,0.88,1.1,49.6,,,,,,,,,,,,,,3.54,2021,2,4,16,26,44,,
