timestamp,record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2022-03-23 09:55:01.000,0,53.204205,-8.958393,5.1,0.25,,6,,3.73,,,,,,,,,,,,,,,,,,,2022,3,23,9,55,1,13,
2022-03-23 09:55:11.000,0,53.204185,-8.958426,3.8,0.21,,5,,7.31,,,,,,,,,,,,,,,,,,,2022,3,23,9,55,11,13,
2022-03-23 09:55:16.000,0,53.204182,-8.958443,4.2,0.21,,6,,3.73,,,,,,,,,,,,,,,,,,,2022,3,23,9,55,16,13,
2022-03-23 09:55:21.000,0,53.204155,-8.958452,6.1,0.28,,6,,3.73,,,,,,,,,,,,,,,,,,,2022,3,23,9,55,21,13,
2022-03-23 09:55:26.000,0,53.204147,-8.958467,6.7,0.24,,6,,3.73,,,,,,,,,,,,,,,,,,,2022,3,23,9,55,26,13,
2022-03-23 09:55:31.000,0,53.204124,-8.958478,8.3,0.35,,6,,3.73,,,,,,,,,,,,,,,,,,,2022,3,23,9,55,31,15,
2022-03-23 09:55:36.000,0,53.204109,-8.958491,9.1,0.25,,6,,3.73,,,,,,,,,,,,,,,,,,,2022,3,23,9,55,36,15,
2022-03-23 09:55:41.000,0,53.204109,-8.958507,8.4,0.31,,6,,3.73,,,,,,,,,,,,,,,,,,,2022,3,23,9,55,41,15,
2022-03-23 09:55:46.000,0,53.204117,-8.958525,6.9,0.25,,6,,3.73,,,,,,,,,,,,,,,,,,,2022,3,23,9,55,46,15,
2022-03-23 09:55:51.000,0,53.204128,-8.958544,5.3,0.23,,6,,3.73,,,,,,,,,,,,,,,,,,,2022,3,23,9,55,51,15,
2022-03-23 09:55:56.000,0,53.20414,-8.95856,3.7,0.24,,7,,1.86,,,,,,,,,,,,,,,,,,,2022,3,23,9,55,56,17,
2022-03-23 09:56:01.000,0,53.204136,-8.958572,2.4,0.18,,7,,1.86,,,,,,,,,,,,,,,,,,,2022,3,23,9,56,1,17,
2022-03-23 09:56:06.000,0,53.204128,-8.958581,1.4,0.26,,7,,1.86,,,,,,,,,,,,,,,,,,,2022,3,23,9,56,6,17,
2022-03-23 09:56:11.000,0,53.204136,-8.958593,1.1,0.13,,7,,1.86,,,,,,,,,,,,,,,,,,,2022,3,23,9,56,11,17,
2022-03-23 09:56:16.000,0,53.204132,-8.958607,1.5,0.27,,7,,1.86,,,,,,,,,,,,,,,,,,,2022,3,23,9,56,16,17,
2022-03-23 09:56:22.000,0,53.204128,-8.958623,1.1,0.22,,7,,1.87,,,,,,,,,,,,,,,,,,,2022,3,23,9,56,22,16,
2022-03-23 09:56:27.000,0,53.204124,-8.958642,0.6,0.18,,7,,1.87,,,,,,,,,,,,,,,,,,,2022,3,23,9,56,27,16,
2022-03-23 09:56:32.000,0,53.204121,-8.958657,0.1,0.24,,7,,1.87,,,,,,,,,,,,,,,,,,,2022,3,23,9,56,32,16,
2022-03-23 09:56:37.000,0,53.204117,-8.958672,0.2,0.34,,7,,1.87,,,,,,,,,,,,,,,,,,,2022,3,23,9,56,37,16,
2022-03-23 09:56:42.000,0,53.204102,-8.95869,1.7,0.28,,8,,1.41,,,,,,,,,,,,,,,,,,,2022,3,23,9,56,42,16,
2022-03-23 09:56:47.000,0,53.20409,-8.958713,3.3,0.2,,8,,1.41,,,,,,,,,,,,,,,,,,,2022,3,23,9,56,47,18,
2022-03-23 09:56:52.000,0,53.204086,-8.958734,4.4,0.29,,8,,1.41,,,,,,,,,,,,,,,,,,,2022,3,23,9,56,52,18,
2022-03-23 09:56:57.000,0,53.204086,-8.958755,4.2,0.22,,8,,1.42,,,,,,,,,,,,,,,,,,,2022,3,23,9,56,57,18,
2022-03-23 09:57:02.000,0,53.204082,-8.958776,4.5,0.21,,8,,1.42,,,,,,,,,,,,,,,,,,,2022,3,23,9,57,2,18,
2022-03-23 09:57:07.000,0,53.204075,-8.958791,4.9,0.24,,8,,1.42,,,,,,,,,,,,,,,,,,,2022,3,23,9,57,7,18,
2022-03-23 09:57:12.000,0,53.204075,-8.958807,4.1,0.3,,8,,1.42,,,,,,,,,,,,,,,,,,,2022,3,23,9,57,12,20,
2022-03-23 09:57:17.000,0,53.204071,-8.958821,4.6,0.26,,8,,1.42,,,,,,,,,,,,,,,,,,,2022,3,23,9,57,17,20,
2022-03-23 09:57:22.000,0,53.204067,-8.958838,5.4,0.26,,8,,1.65,,,,,,,,,,,,,,,,,,,2022,3,23,9,57,22,20,
2022-03-23 09:57:27.000,0,53.204063,-8.958852,5.9,0.21,,9,,1.35,,,,,,,,,,,,,,,,,,,2022,3,23,9,57,27,20,
2022-03-23 09:57:32.000,0,53.20406,-8.958869,6.2,0.24,,9,,1.35,,,,,,,,,,,,,,,,,,,2022,3,23,9,57,32,20,
