timestamp,record,latitude,longitude,height,speed,course,nb_gnss_sat,validity,hdop,vdop,pdop,sep,temp_1,temp_2,temp_3,temp_4,atm,Hm0,Tm01,Tm02,Tp,Mdir,PkDir,DirSpr,PkDirSpr,WmaxH,bat,year,month,day,hour,minute,second,ref
2021-06-09 23:15:00.000,0,40.9232,1.3249,,,,,,,,,,22.5,22.4,,,,,,,,,,,,,,2021,6,9,23,15,0,
2021-06-09 23:35:00.000,0,40.9228,1.3272,,,,,,,,,,22.6,22.4,,,,,,,,,,,,,,2021,6,9,23,35,0,
2021-06-09 23:55:00.000,0,40.9221,1.3295,,,,,,,,,,22.5,22.4,,,,,,,,,,,,,,2021,6,9,23,55,0,
2021-06-10 00:15:00.000,0,40.9214,1.3315,,,,15,,,,,,22.5,22.4,11.1,11.1,,2,12,11,14,275,250,74,72,3.4,4.1,2021,6,10,0,15,0,
2021-06-10 00:35:00.000,0,40.9204,1.3334,,,,,,,,,,22.5,22.4,,,,,,,,,,,,,,2021,6,10,0,35,0,
2021-06-10 00:55:00.000,0,40.9194,1.3351,,,,,,,,,,22.4,22.3,,,,,,,,,,,,,,2021,6,10,0,55,0,
2021-06-10 01:15:00.000,0,40.9184,1.3364,,,,,,,,,,22.4,22.3,,,,,,,,,,,,,,2021,6,10,1,15,0,
2021-06-10 01:35:00.000,0,40.9173,1.3378,,,,,,,,,,22.4,22.3,,,,,,,,,,,,,4.1,2021,6,10,1,35,0,
2021-06-10 01:55:00.000,0,40.916,1.339,,,,,,,,,,22.4,22.3,,,,,,,,,,,,,,2021,6,10,1,55,0,
2021-06-10 02:15:00.000,0,40.9144,1.34,,,,,,,,,,22.4,22.3,,,,,,,,,,,,,,2021,6,10,2,15,0,
2021-06-10 02:35:00.000,0,40.9128,1.3405,,,,,,,,,,22.4,22.2,,,,,,,,,,,,,,2021,6,10,2,35,0,
2021-06-10 02:55:00.000,0,40.9113,1.3405,,,,,,,,,,22.3,22.2,,,,,,,,,,,,,4.1,2021,6,10,2,55,0,
2021-06-10 03:15:00.000,0,40.9096,1.3402,,,,,,,,,,22.3,22.2,,,,,,,,,,,,,,2021,6,10,3,15,0,
2021-06-10 03:35:00.000,0,40.9081,1.3397,,,,,,,,,,22.3,22.1,,,,,,,,,,,,,,2021,6,10,3,35,0,
2021-06-10 03:55:00.000,0,40.9068,1.3388,,,,,,,,,,22.2,22.2,,,,,,,,,,,,,,2021,6,10,3,55,0,
2021-06-10 04:15:00.000,0,40.9056,1.3377,,,,,,,,,,22.2,22.1,,,,,,,,,,,,,4.1,2021,6,10,4,15,0,
2021-06-10 04:35:00.000,0,40.9046,1.3365,,,,,,,,,,22.2,22.1,,,,,,,,,,,,,,2021,6,10,4,35,0,
2021-06-10 04:55:00.000,0,40.9035,1.335,,,,,,,,,,22.2,22.1,,,,,,,,,,,,,,2021,6,10,4,55,0,
2021-06-10 05:15:00.000,0,40.9028,1.3337,,,,,,,,,,22.2,22,,,,,,,,,,,,,,2021,6,10,5,15,0,
2021-06-10 05:35:00.000,0,40.9021,1.3319,,,,,,,,,,22.2,22.2,,,,,,,,,,,,,4.1,2021,6,10,5,35,0,
2021-06-10 05:55:00.000,0,40.9015,1.33,,,,,,,,,,22.2,22.3,,,,,,,,,,,,,,2021,6,10,5,55,0,
2021-06-10 06:15:00.000,0,40.9012,1.3282,,,,,,,,,,22.3,22.4,,,,,,,,,,,,,,2021,6,10,6,15,0,
2021-06-10 06:35:00.000,0,40.9007,1.3262,,,,,,,,,,22.3,22.6,,,,,,,,,,,,,,2021,6,10,6,35,0,
2021-06-10 06:55:00.000,0,40.9001,1.324,,,,,,,,,,22.4,22.5,,,,,,,,,,,,,,2021,6,10,6,55,0,
2021-06-10 07:15:00.000,0,40.8993,1.3216,,,,,,,,,,22.4,22.6,,,,,,,,,,,,,4.1,2021,6,10,7,15,0,
2021-06-10 07:35:00.000,0,40.8988,1.3187,,,,,,,,,,22.5,22.7,,,,,,,,,,,,,,2021,6,10,7,35,0,
2021-06-10 07:55:00.000,0,40.8986,1.3161,,,,,,,,,,22.6,23.1,,,,,,,,,,,,,,2021,6,10,7,55,0,
2021-06-10 08:15:00.000,0,40.8988,1.3139,,,,,,,,,,22.7,23,,,,,,,,,,,,,,2021,6,10,8,15,0,
2021-06-10 08:35:00.000,0,40.8994,1.3124,,,,,,,,,,22.8,23,,,,,,,,,,,,,,2021,6,10,8,35,0,
2021-06-10 08:55:00.000,0,40.9002,1.3112,,,,,,,,,,22.8,23.1,,,,,,,,,,,,,4.1,2021,6,10,8,55,0,
2021-06-10 09:15:00.000,0,40.9013,1.31,,,,13,,,,,,23,23.3,11.1,11.1,,2.7,13,12,12,158,169,74,70,4.1,4,2021,6,10,9,15,0,
2021-06-10 09:35:00.000,0,40.903,1.3089,,,,,,,,,,23.1,23.4,,,,,,,,,,,,,,2021,6,10,9,35,0,
2021-06-10 09:55:00.000,0,40.9048,1.3081,,,,,,,,,,23.2,23.6,,,,,,,,,,,,,,2021,6,10,9,55,0,
2021-06-10 10:15:00.000,0,40.907,1.3075,,,,,,,,,,23.4,23.7,,,,,,,,,,,,,,2021,6,10,10,15,0,
2021-06-10 10:35:00.000,0,40.9093,1.3072,,,,,,,,,,23.4,23.8,,,,,,,,,,,,,,2021,6,10,10,35,0,
2021-06-10 10:55:00.000,0,40.9118,1.3073,,,,,,,,,,23.4,23.8,,,,,,,,,,,,,4,2021,6,10,10,55,0,
2021-06-10 12:15:00.000,0,40.9229,1.3108,,,,14,,,,,,23.9,24.2,11.1,11.1,,2.2,12,11,15,234,252,78,77,3.7,4,2021,6,10,12,15,0,
2021-06-10 12:35:00.000,0,40.9256,1.3128,,,,,,,,,,24,24.4,,,,,,,,,,,,,,2021,6,10,12,35,0,
2021-06-10 12:55:00.000,0,40.9282,1.3154,,,,,,,,,,24.3,24.7,,,,,,,,,,,,,,2021,6,10,12,55,0,
2021-06-10 13:15:00.000,0,40.9308,1.3186,,,,15,,,,,,24.6,24.9,11.1,11.1,,1.7,12,11,11,204,185,76,76,3.1,4,2021,6,10,13,15,0,
2021-06-10 13:35:00.000,0,40.9334,1.322,,,,,,,,,,25,25.3,,,,,,,,,,,,,4.1,2021,6,10,13,35,0,
2021-06-10 13:55:00.000,0,40.936,1.3256,,,,,,,,,,25.1,25.3,,,,,,,,,,,,,,2021,6,10,13,55,0,
2021-06-10 14:15:00.000,0,40.9385,1.3289,,,,15,,,,,,25.2,25.5,11.1,11.1,,0.8,11,10,14,159,152,77,78,1.8,4,2021,6,10,14,15,0,
2021-06-10 14:35:00.000,0,40.9409,1.3321,,,,,,,,,,25.2,25.4,,,,,,,,,,,,,,2021,6,10,14,35,0,
2021-06-10 14:55:00.000,0,40.9428,1.3349,,,,,,,,,,25.2,25.4,,,,,,,,,,,,,4,2021,6,10,14,55,0,
