record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
0,41.878816,-8.837704,20.5,0.064,-1,6,1,2.04,2.51,3.23,50.6,47.363281,-170.166016,1008.300781,1.113892,0.938416,-0.328064,,-19.492064,70.471306,26.211609,,,,,0,2020,9,22,8,17,39,0,
3,41.878810,-8.837720,16,0.049,-1,6,1,2.04,2.51,3.23,50.6,48.095703,-169.677734,1005.126953,1.091003,0.694275,-0.541687,,-19.492064,44.981686,26.238565,,,,,0,2020,9,22,8,17,39,0,
1,41.878816,-8.837704,20.5,0.064,-1,6,1,2.04,2.51,3.23,50.6,49.560547,-169.433594,1008.544922,1.037598,0.701904,-0.488281,,-31.487181,67.472527,26.235571,,,,,0,2020,9,22,8,17,39,0,
2,41.878816,-8.837704,17.2,0.064,-1,6,1,2.04,2.51,3.23,50.6,50.292969,-170.654297,1007.080078,0.984192,0.762939,-0.518799,,-16.493284,56.976803,26.220594,,,,,0,2020,9,22,8,17,39,0,
1,41.878804,-8.837733,13.9,0.019,-1,6,1,2.04,2.51,3.23,50.6,47.851562,-169.677734,1003.417969,1.060486,0.846863,-0.587463,,-31.487181,59.975582,26.238565,,,,,0,2020,9,22,8,17,40,0,
2,41.878802,-8.837736,13.4,0.075,-1,6,1,2.04,2.51,3.23,50.6,48.583984,-173.828125,1006.103516,1.00708,0.801086,-0.366211,,-26.989012,55.477413,26.244556,,,,,0,2020,9,22,8,17,40,0,
0,41.878804,-8.837733,14.9,0.019,-1,6,1,2.04,2.51,3.23,50.6,47.607422,-168.457031,1004.150391,1.014709,0.762939,-0.37384,,-28.488401,49.479855,26.235571,,,,,0,2020,9,22,8,17,40,0,
3,41.878801,-8.837738,13.1,0.021,-1,6,1,2.04,2.51,3.23,50.6,48.339844,-166.748047,1003.662109,1.106262,0.816345,-0.511169,,-26.989012,52.478634,26.223591,,,,,0,2020,9,22,8,17,40,0,
0,41.878799,-8.837739,12.9,0.035,-1,6,1,2.04,2.51,3.23,50.6,47.851562,-168.457031,1007.8125,1.052856,0.808716,-0.37384,,-20.991453,46.481075,26.199629,,,,,0,2020,9,22,8,17,41,0,
3,41.878798,-8.837742,12.4,0.038,-1,6,1,2.04,2.51,3.23,50.6,47.363281,-169.677734,1008.789062,1.052856,0.717163,-0.335693,,-20.991453,49.479855,26.244556,,,,,0,2020,9,22,8,17,41,0,
1,41.878799,-8.837739,12.6,0.035,-1,6,1,2.04,2.51,3.23,50.6,49.560547,-171.386719,1006.103516,0.946045,0.717163,-0.297546,,-10.495727,47.980465,26.232574,,,,,0,2020,9,22,8,17,41,0,
2,41.878799,-8.837739,12.4,0.035,-1,6,1,2.04,2.51,3.23,50.6,48.339844,-170.654297,1005.126953,1.060486,0.816345,-0.297546,,-8.996337,56.976803,26.244556,,,,,0,2020,9,22,8,17,41,0,
1,41.878797,-8.837743,12,0.041,-1,6,1,2.04,2.51,3.23,50.6,44.677734,-173.339844,1004.638672,1.167297,0.961304,-0.511169,,-13.494506,61.474972,26.247551,,,,,0,2020,9,22,8,17,42,0,
2,41.878797,-8.837743,12,0.015,-1,6,1,2.04,2.51,3.23,50.6,45.898438,-172.119141,1003.173828,1.052856,0.778198,-0.38147,,-13.494506,68.971916,26.283493,,,,,0,2020,9,22,8,17,42,0,
0,41.878797,-8.837743,12.1,0.041,-1,6,1,2.04,2.51,3.23,50.6,47.851562,-168.945312,1007.080078,1.152039,0.740051,-0.358582,,-28.488401,61.474972,26.238565,,,,,0,2020,9,22,8,17,42,0,
3,41.878798,-8.837744,11.9,0.057,-1,6,1,2.04,2.51,3.23,50.6,48.339844,-170.410156,1008.056641,1.091003,0.770569,-0.274658,,-22.490843,70.471306,26.247551,,,,,0,2020,9,22,8,17,42,0,
0,41.878798,-8.837743,11.9,0.038,-1,6,1,2.04,2.51,3.23,50.6,47.851562,-171.386719,1005.126953,1.052856,0.839233,-0.396729,,-19.492064,52.478634,26.232574,,,,,0,2020,9,22,8,17,43,0,
3,41.878797,-8.837743,11.9,0.017,-1,6,1,2.04,2.51,3.23,50.6,45.654297,-169.677734,1005.859375,1.098633,0.854492,-0.396729,,-10.495727,44.981686,26.283493,,,,,0,2020,9,22,8,17,43,0,
1,41.878798,-8.837743,11.9,0.038,-1,6,1,2.04,2.51,3.23,50.6,45.166016,-168.701172,1008.544922,0.923157,0.762939,-0.37384,,-19.492064,67.472527,26.271513,,,,,0,2020,9,22,8,17,43,0,
2,41.878798,-8.837743,11.9,0.014,-1,6,1,2.04,2.51,3.23,50.6,51.513672,-171.142578,1003.90625,1.022339,0.793457,-0.328064,,-19.492064,59.975582,26.283493,,,,,0,2020,9,22,8,17,43,0,
1,41.878796,-8.837742,11.9,0.015,-1,6,1,2.04,2.51,3.23,50.6,47.363281,-168.212891,1008.056641,1.060486,0.839233,-0.274658,,-16.493284,49.479855,26.292479,,,,,0,2020,9,22,8,17,44,0,
2,41.878796,-8.837742,11.9,0.015,-1,6,1,2.04,2.51,3.23,50.6,49.316406,-170.166016,1002.685547,1.068115,0.892639,-0.328064,,-22.490843,67.472527,26.295475,,,,,0,2020,9,22,8,17,44,0,
0,41.878796,-8.837742,11.9,0.015,-1,6,1,2.04,2.51,3.23,50.6,49.072266,-170.410156,1008.056641,1.113892,0.88501,-0.389099,,-25.489622,71.970695,26.271513,,,,,0,2020,9,22,8,17,44,0,
