record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
0,41.341088,-8.775014,3.1,12.03,127.69,12,1,0.75,0.89,1.16,50.2,-349.365234,-77.636719,1208.251953,-5.645752,5.691528,-5.363464,,-134.945053,515.789978,34.112888,,,,,0,2020,9,23,10,15,33,14,
3,41.341037,-8.774930,3.3,12.057,128.57,12,1,0.75,0.89,1.16,50.2,-549.560547,-90.576172,1036.865234,3.944397,1.853943,8.407593,,-134.945053,509.79245,34.109894,,,,,0,2020,9,23,10,15,33,14,
1,41.341072,-8.774987,3.2,11.932,128.17,12,1,0.75,0.89,1.16,50.2,-362.792969,-132.324219,1111.572266,-0.778198,0.862122,-6.195068,,-145.440781,514.290588,34.106899,,,,,0,2020,9,23,10,15,33,14,
2,41.341055,-8.774958,3.2,11.977,128.45,12,1,0.75,0.89,1.16,50.2,-422.119141,-90.087891,894.042969,2.624512,3.829956,9.33075,,-151.438339,505.294281,34.088928,,,,,0,2020,9,23,10,15,33,14,
1,41.341003,-8.774873,3.5,12.146,128.72,12,1,0.75,0.89,1.16,50.2,-400.634766,33.935547,989.257812,-7.568359,1.091003,0.015259,,-152.937729,499.296722,34.106899,,,,,0,2020,9,23,10,15,34,14,
2,41.340986,-8.774845,3.6,12.158,128.41,12,1,0.75,0.89,1.16,50.2,-341.308594,34.667969,940.917969,-5.775452,-1.296997,-4.310608,,-158.935287,497.797333,34.082935,,,,,0,2020,9,23,10,15,34,14,
0,41.341020,-8.774902,3.4,12.072,128.85,12,1,0.75,0.89,1.16,50.2,-457.763672,50.78125,1042.480469,-7.606506,0.694275,0.701904,,-127.448112,505.294281,34.103905,,,,,0,2020,9,23,10,15,34,14,
3,41.340969,-8.774817,3.7,11.974,128.17,12,1,0.75,0.89,1.16,50.2,-308.349609,-117.675781,931.396484,0.671387,1.449585,-1.716614,,-166.432236,482.803436,34.088928,,,,,0,2020,9,23,10,15,34,14,
0,41.340953,-8.774789,3.9,11.885,127.36,12,1,0.75,0.89,1.16,50.2,-281.738281,-104.248047,815.185547,12.283325,-0.900269,2.311707,,-166.432236,482.803436,34.091923,,,,,0,2020,9,23,10,15,35,14,
3,41.340904,-8.774701,4,12.164,126.41,12,1,0.75,0.89,1.16,50.2,-485.595703,-72.021484,1336.914062,-5.844116,-4.196167,-7.301331,,-127.448112,512.791199,34.076946,,,,,0,2020,9,23,10,15,35,14,
