record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
0,41.223381,1.736099,8.3,0.27,,5,,4.84,,,,,,,,,,,,,,,,,,,2020,11,10,9,47,30,,
0,41.223377,1.736039,8.5,0.31,,5,,4.9,,,,,,,,,,,,,,,,,,,2020,11,10,9,47,45,,
0,41.223354,1.735922,9.1,0.72,,5,,4.94,,,,,,,,,,,,,,,,,,,2020,11,10,9,47,55,,
0,41.223351,1.735898,9.3,0.39,,5,,4.96,,,,,,,,,,,,,,,,,,,2020,11,10,9,48,0,,
0,41.223351,1.735901,10.3,0.25,,5,,4.98,,,,,,,,,,,,,,,,,,,2020,11,10,9,48,5,,
0,41.223354,1.735919,11.7,0.11,,5,,5,,,,,,,,,,,,,,,,,,,2020,11,10,9,48,10,,
0,41.223366,1.735953,14.2,0.05,,5,,5.02,,,,,,,,,,,,,,,,,,,2020,11,10,9,48,15,,
0,41.22337,1.735985,17.4,0.08,,5,,5.04,,,,,,,,,,,,,,,,,,,2020,11,10,9,48,20,,
0,41.22337,1.735993,20.6,0,,5,,5.06,,,,,,,,,,,,,,,,,,,2020,11,10,9,48,25,,
0,41.22337,1.735988,22.8,0.02,,5,,5.08,,,,,,,,,,,,,,,,,,,2020,11,10,9,48,30,,
0,41.223377,1.736006,24.9,0.18,,5,,5.1,,,,,,,,,,,,,,,,,,,2020,11,10,9,48,35,,
0,41.223385,1.736029,27.3,0.08,,5,,5.12,,,,,,,,,,,,,,,,,,,2020,11,10,9,48,40,,
0,41.223381,1.736037,29,0.01,,5,,5.14,,,,,,,,,,,,,,,,,,,2020,11,10,9,48,45,,
0,41.223362,1.736011,30.3,0.48,,5,,5.16,,,,,,,,,,,,,,,,,,,2020,11,10,9,48,50,,
0,41.223351,1.73598,31,0.32,,5,,5.19,,,,,,,,,,,,,,,,,,,2020,11,10,9,48,55,,
0,41.223339,1.73591,25.8,0.52,,5,,5.21,,,,,,,,,,,,,,,,,,,2020,11,10,9,49,0,,
0,41.223412,1.73611,26,0.06,,6,,2.21,,,,,,,,,,,,,,,,,,,2020,11,10,9,49,5,,
0,41.223419,1.736151,26,0.01,,6,,2.21,,,,,,,,,,,,,,,,,,,2020,11,10,9,49,10,,
0,41.223431,1.736199,25.2,0.2,,6,,2.21,,,,,,,,,,,,,,,,,,,2020,11,10,9,49,15,,
0,41.223431,1.736222,24.8,0.1,,6,,2.21,,,,,,,,,,,,,,,,,,,2020,11,10,9,49,20,,
0,41.223423,1.736225,25.3,0.28,,6,,2.22,,,,,,,,,,,,,,,,,,,2020,11,10,9,49,25,,
0,41.223427,1.736263,24.6,0.39,,6,,2.22,,,,,,,,,,,,,,,,,,,2020,11,10,9,49,30,,
0,41.223427,1.73627,24.8,0.06,,6,,2.22,,,,,,,,,,,,,,,,,,,2020,11,10,9,49,35,,
0,41.223431,1.736288,24.8,0.35,,6,,2.22,,,,,,,,,,,,,,,,,,,2020,11,10,9,49,40,,
0,41.223434,1.736287,24.4,0.11,,6,,2.23,,,,,,,,,,,,,,,,,,,2020,11,10,9,49,45,,
0,41.223438,1.73628,24.1,0.09,,6,,2.23,,,,,,,,,,,,,,,,,,,2020,11,10,9,49,50,,
0,41.223438,1.736278,23.7,0.08,,6,,2.23,,,,,,,,,,,,,,,,,,,2020,11,10,9,49,55,,
0,41.223446,1.7363,23.9,0.07,,6,,2.24,,,,,,,,,,,,,,,,,,,2020,11,10,9,50,10,,
0,41.223446,1.736302,24,0.02,,5,,5.75,,,,,,,,,,,,,,,,,,,2020,11,10,9,50,15,,
0,41.223446,1.736308,24,0.38,,6,,2.24,,,,,,,,,,,,,,,,,,,2020,11,10,9,50,20,,
0,41.22345,1.73632,24.1,0.19,,5,,5.63,,,,,,,,,,,,,,,,,,,2020,11,10,9,50,30,,
0,41.223442,1.736295,23.9,0.01,,6,,2.25,,,,,,,,,,,,,,,,,,,2020,11,10,9,50,40,,
