record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
0,41.189373,1.731908,-4.2,0.48,,12,,0.67,,,,,,,,,,,,,,,,,,,2021,4,9,8,4,47,10,
0,41.189373,1.731916,-3.9,0.3,,12,,0.67,,,,,,,,,,,,,,,,,,,2021,4,9,8,4,52,10,
0,41.189373,1.731925,-3.9,0.4,,12,,0.67,,,,,,,,,,,,,,,,,,,2021,4,9,8,4,57,10,
0,41.189369,1.73193,-3.8,0.2,,12,,0.67,,,,,,,,,,,,,,,,,,,2021,4,9,8,5,2,10,
0,41.189365,1.731939,-3.6,0.16,,12,,0.67,,,,,,,,,,,,,,,,,,,2021,4,9,8,5,7,10,
0,41.189362,1.731951,-3.6,0.17,,12,,0.67,,,,,,,,,,,,,,,,,,,2021,4,9,8,5,12,10,
0,41.189358,1.731962,-3.6,0.14,,12,,0.68,,,,,,,,,,,,,,,,,,,2021,4,9,8,5,17,10,
0,41.18935,1.731966,-4.3,0.66,,12,,0.65,,,,,,,,,,,,,,,,,,,2021,4,9,8,5,22,10,
0,41.189339,1.731996,-3.9,0.33,,12,,0.65,,,,,,,,,,,,,,,,,,,2021,4,9,8,5,38,10,
0,41.189339,1.732008,-3.6,0.5,,12,,0.65,,,,,,,,,,,,,,,,,,,2021,4,9,8,5,43,10,
0,41.189335,1.732015,-3.4,0.29,,12,,0.65,,,,,,,,,,,,,,,,,,,2021,4,9,8,5,48,11,
0,41.189335,1.732023,-3.2,0.77,,12,,0.65,,,,,,,,,,,,,,,,,,,2021,4,9,8,5,53,11,
0,41.189331,1.73204,-3.7,0.28,,12,,0.65,,,,,,,,,,,,,,,,,,,2021,4,9,8,5,58,11,
0,41.189327,1.732056,-4,0.14,,12,,0.65,,,,,,,,,,,,,,,,,,,2021,4,9,8,6,3,11,
0,41.189323,1.732066,-4.3,0.44,,12,,0.65,,,,,,,,,,,,,,,,,,,2021,4,9,8,6,8,11,
0,41.18932,1.732077,-3.8,0.18,,12,,0.65,,,,,,,,,,,,,,,,,,,2021,4,9,8,6,13,10,
0,41.189316,1.732095,-3.9,0.31,,12,,0.65,,,,,,,,,,,,,,,,,,,2021,4,9,8,6,23,10,
0,41.189316,1.732107,-3.8,0.45,,12,,0.65,,,,,,,,,,,,,,,,,,,2021,4,9,8,6,28,10,
0,41.189316,1.732121,-3.8,0.8,,12,,0.65,,,,,,,,,,,,,,,,,,,2021,4,9,8,6,33,10,
0,41.189316,1.732131,-3.2,0.44,,12,,0.65,,,,,,,,,,,,,,,,,,,2021,4,9,8,6,38,10,
0,41.189312,1.732145,-2.9,0.59,,12,,0.65,,,,,,,,,,,,,,,,,,,2021,4,9,8,6,43,9,
0,41.189312,1.732158,-2.3,0.11,,12,,0.65,,,,,,,,,,,,,,,,,,,2021,4,9,8,6,48,9,
0,41.189312,1.732172,-2.3,0.21,,12,,0.65,,,,,,,,,,,,,,,,,,,2021,4,9,8,6,53,9,
