record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
,37.121357,-8.526414,12.6,0.08,,6,,3.18,,,,,,,,,,,,,,,,,,,2019,7,9,10,2,56,,
,37.121357,-8.526387,9,0.14,,6,,3.18,,,,,,,,,,,,,,,,,,,2019,7,9,10,3,1,,
,37.121353,-8.526404,10,0.02,,7,,3,,,,,,,,,,,,,,,,,,,2019,7,9,10,3,6,,
,37.121349,-8.52642,11.3,0.05,,7,,2.99,,,,,,,,,,,,,,,,,,,2019,7,9,10,3,11,,
,37.121349,-8.526422,11.4,0.04,,7,,2.98,,,,,,,,,,,,,,,,,,,2019,7,9,10,3,16,,
,37.121346,-8.526429,12.4,0.01,,7,,2.98,,,,,,,,,,,,,,,,,,,2019,7,9,10,3,21,,
,37.121346,-8.526448,14.4,0.03,,7,,2.97,,,,,,,,,,,,,,,,,,,2019,7,9,10,3,26,,
,37.121342,-8.526458,14.7,0.02,,7,,2.97,,,,,,,,,,,,,,,,,,,2019,7,9,10,3,31,,
,37.121342,-8.52645,13.8,0.01,,8,,1.31,,,,,,,,,,,,,,,,,,,2019,7,9,10,3,36,,
,37.121342,-8.526443,13,0.04,,8,,1.31,,,,,,,,,,,,,,,,,,,2019,7,9,10,3,41,,
,37.121346,-8.526439,12.7,0.04,,8,,1.31,,,,,,,,,,,,,,,,,,,2019,7,9,10,3,46,,
,37.121346,-8.526435,12.7,0.03,,8,,1.31,,,,,,,,,,,,,,,,,,,2019,7,9,10,3,51,,
,37.121342,-8.526437,13,0.03,,8,,1.31,,,,,,,,,,,,,,,,,,,2019,7,9,10,3,56,,
,37.121342,-8.526439,13.9,0.06,,8,,1.31,,,,,,,,,,,,,,,,,,,2019,7,9,10,4,0,,
,37.121346,-8.526441,14.8,0.05,,8,,1.3,,,,,,,,,,,,,,,,,,,2019,7,9,10,4,5,,
,37.121346,-8.526443,14.7,0.02,,8,,1.3,,,,,,,,,,,,,,,,,,,2019,7,9,10,4,10,,
,37.121342,-8.526448,14.7,0.04,,8,,1.3,,,,,,,,,,,,,,,,,,,2019,7,9,10,4,15,,
,37.121342,-8.526454,14.7,0.03,,8,,1.3,,,,,,,,,,,,,,,,,,,2019,7,9,10,4,20,,
,37.121342,-8.526456,14.5,0.04,,8,,1.3,,,,,,,,,,,,,,,,,,,2019,7,9,10,4,25,,
,37.121342,-8.526456,14.3,0.1,,8,,1.3,,,,,,,,,,,,,,,,,,,2019,7,9,10,4,30,,
,37.121342,-8.526459,14.4,0.07,,8,,1.3,,,,,,,,,,,,,,,,,,,2019,7,9,10,4,35,,
,37.121342,-8.526463,14.3,0.01,,8,,1.3,,,,,,,,,,,,,,,,,,,2019,7,9,10,4,40,,
,37.121346,-8.526466,14.2,0.48,,8,,1.3,,,,,,,,,,,,,,,,,,,2019,7,9,10,4,45,,
,37.121357,-8.526485,13.7,0.1,,8,,1.3,,,,,,,,,,,,,,,,,,,2019,7,9,10,4,50,,
,37.121357,-8.526487,12.6,0.06,,8,,1.3,,,,,,,,,,,,,,,,,,,2019,7,9,10,4,55,,
,37.121361,-8.52649,10.3,0.21,,8,,1.3,,,,,,,,,,,,,,,,,,,2019,7,9,10,5,0,,
,37.121361,-8.52647,10,0.27,,7,,1.4,,,,,,,,,,,,,,,,,,,2019,7,9,10,5,5,,
,37.121361,-8.526469,7.7,0.35,,8,,1.3,,,,,,,,,,,,,,,,,,,2019,7,9,10,5,10,,
,37.121365,-8.526471,6.1,0.15,,8,,1.3,,,,,,,,,,,,,,,,,,,2019,7,9,10,5,15,,
,37.121361,-8.526461,6.6,0.06,,8,,1.3,,,,,,,,,,,,,,,,,,,2019,7,9,10,5,20,,
,37.121365,-8.526451,6.8,0.17,,8,,1.3,,,,,,,,,,,,,,,,,,,2019,7,9,10,5,25,,
,37.121357,-8.526448,7.5,0.21,,8,,1.3,,,,,,,,,,,,,,,,,,,2019,7,9,10,5,29,,
