timestamp,record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2019-07-09 10:02:56.000,0,37.121357,-8.526414,12.6,0.08,,6,,3.18,,,,,,,,,,,,,,,,,,,2019,7,9,10,2,56,31,
2019-07-09 10:03:01.000,0,37.121357,-8.526387,9,0.14,,6,,3.18,,,,,,,,,,,,,,,,,,,2019,7,9,10,3,1,31,
2019-07-09 10:03:06.000,0,37.121353,-8.526404,10,0.02,,7,,3,,,,,,,,,,,,,,,,,,,2019,7,9,10,3,6,31,
2019-07-09 10:03:11.000,0,37.121349,-8.52642,11.3,0.05,,7,,2.99,,,,,,,,,,,,,,,,,,,2019,7,9,10,3,11,31,
2019-07-09 10:03:16.000,0,37.121349,-8.526422,11.4,0.04,,7,,2.98,,,,,,,,,,,,,,,,,,,2019,7,9,10,3,16,31,
2019-07-09 10:03:21.000,0,37.121346,-8.526429,12.4,0.01,,7,,2.98,,,,,,,,,,,,,,,,,,,2019,7,9,10,3,21,31,
2019-07-09 10:03:26.000,0,37.121346,-8.526448,14.4,0.03,,7,,2.97,,,,,,,,,,,,,,,,,,,2019,7,9,10,3,26,31,
2019-07-09 10:03:31.000,0,37.121342,-8.526458,14.7,0.02,,7,,2.97,,,,,,,,,,,,,,,,,,,2019,7,9,10,3,31,31,
2019-07-09 10:03:36.000,0,37.121342,-8.52645,13.8,0.01,,8,,1.31,,,,,,,,,,,,,,,,,,,2019,7,9,10,3,36,31,
2019-07-09 10:03:41.000,0,37.121342,-8.526443,13,0.04,,8,,1.31,,,,,,,,,,,,,,,,,,,2019,7,9,10,3,41,31,
2019-07-09 10:03:46.000,0,37.121346,-8.526439,12.7,0.04,,8,,1.31,,,,,,,,,,,,,,,,,,,2019,7,9,10,3,46,31,
2019-07-09 10:03:51.000,0,37.121346,-8.526435,12.7,0.03,,8,,1.31,,,,,,,,,,,,,,,,,,,2019,7,9,10,3,51,31,
2019-07-09 10:03:56.000,0,37.121342,-8.526437,13,0.03,,8,,1.31,,,,,,,,,,,,,,,,,,,2019,7,9,10,3,56,31,
2019-07-09 10:04:00.000,0,37.121342,-8.526439,13.9,0.06,,8,,1.31,,,,,,,,,,,,,,,,,,,2019,7,9,10,4,0,31,
2019-07-09 10:04:05.000,0,37.121346,-8.526441,14.8,0.05,,8,,1.3,,,,,,,,,,,,,,,,,,,2019,7,9,10,4,5,31,
2019-07-09 10:04:10.000,0,37.121346,-8.526443,14.7,0.02,,8,,1.3,,,,,,,,,,,,,,,,,,,2019,7,9,10,4,10,31,
2019-07-09 10:04:15.000,0,37.121342,-8.526448,14.7,0.04,,8,,1.3,,,,,,,,,,,,,,,,,,,2019,7,9,10,4,15,31,
2019-07-09 10:04:20.000,0,37.121342,-8.526454,14.7,0.03,,8,,1.3,,,,,,,,,,,,,,,,,,,2019,7,9,10,4,20,31,
2019-07-09 10:04:25.000,0,37.121342,-8.526456,14.5,0.04,,8,,1.3,,,,,,,,,,,,,,,,,,,2019,7,9,10,4,25,31,
2019-07-09 10:04:30.000,0,37.121342,-8.526456,14.3,0.1,,8,,1.3,,,,,,,,,,,,,,,,,,,2019,7,9,10,4,30,31,
2019-07-09 10:04:35.000,0,37.121342,-8.526459,14.4,0.07,,8,,1.3,,,,,,,,,,,,,,,,,,,2019,7,9,10,4,35,31,
2019-07-09 10:04:40.000,0,37.121342,-8.526463,14.3,0.01,,8,,1.3,,,,,,,,,,,,,,,,,,,2019,7,9,10,4,40,31,
2019-07-09 10:04:45.000,0,37.121346,-8.526466,14.2,0.48,,8,,1.3,,,,,,,,,,,,,,,,,,,2019,7,9,10,4,45,31,
2019-07-09 10:04:50.000,0,37.121357,-8.526485,13.7,0.1,,8,,1.3,,,,,,,,,,,,,,,,,,,2019,7,9,10,4,50,31,
2019-07-09 10:04:55.000,0,37.121357,-8.526487,12.6,0.06,,8,,1.3,,,,,,,,,,,,,,,,,,,2019,7,9,10,4,55,31,
2019-07-09 10:05:00.000,0,37.121361,-8.52649,10.3,0.21,,8,,1.3,,,,,,,,,,,,,,,,,,,2019,7,9,10,5,0,31,
2019-07-09 10:05:05.000,0,37.121361,-8.52647,10,0.27,,7,,1.4,,,,,,,,,,,,,,,,,,,2019,7,9,10,5,5,31,
2019-07-09 10:05:10.000,0,37.121361,-8.526469,7.7,0.35,,8,,1.3,,,,,,,,,,,,,,,,,,,2019,7,9,10,5,10,31,
2019-07-09 10:05:15.000,0,37.121365,-8.526471,6.1,0.15,,8,,1.3,,,,,,,,,,,,,,,,,,,2019,7,9,10,5,15,31,
2019-07-09 10:05:20.000,0,37.121361,-8.526461,6.6,0.06,,8,,1.3,,,,,,,,,,,,,,,,,,,2019,7,9,10,5,20,31,
2019-07-09 10:05:25.000,0,37.121365,-8.526451,6.8,0.17,,8,,1.3,,,,,,,,,,,,,,,,,,,2019,7,9,10,5,25,31,
2019-07-09 10:05:29.000,0,37.121357,-8.526448,7.5,0.21,,8,,1.3,,,,,,,,,,,,,,,,,,,2019,7,9,10,5,29,31,
2019-07-09 10:05:34.000,0,37.121357,-8.526443,7.3,0.05,,8,,1.3,,,,,,,,,,,,,,,,,,,2019,7,9,10,5,34,31,
2019-07-09 10:05:39.000,0,37.121346,-8.526444,8,0,,8,,1.3,,,,,,,,,,,,,,,,,,,2019,7,9,10,5,39,31,
2019-07-09 10:05:44.000,0,37.121342,-8.526445,8.4,0.03,,8,,1.3,,,,,,,,,,,,,,,,,,,2019,7,9,10,5,44,31,
2019-07-09 10:05:49.000,0,37.121338,-8.526445,8.9,0.02,,9,,1.27,,,,,,,,,,,,,,,,,,,2019,7,9,10,5,49,31,
2019-07-09 10:05:54.000,0,37.121338,-8.526443,9.2,0.04,,10,,1,,,,,,,,,,,,,,,,,,,2019,7,9,10,5,54,31,
2019-07-09 10:05:59.000,0,37.121338,-8.526443,9.3,0.02,,10,,1,,,,,,,,,,,,,,,,,,,2019,7,9,10,5,59,31,
2019-07-09 10:06:04.000,0,37.121334,-8.526445,9.7,0.07,,12,,0.88,,,,,,,,,,,,,,,,,,,2019,7,9,10,6,4,31,
2019-07-09 10:06:09.000,0,37.12133,-8.526445,9.8,0.02,,12,,0.88,,,,,,,,,,,,,,,,,,,2019,7,9,10,6,9,31,
2019-07-09 10:06:14.000,0,37.12133,-8.526445,10.3,0.03,,12,,0.88,,,,,,,,,,,,,,,,,,,2019,7,9,10,6,14,31,
2019-07-09 10:06:19.000,0,37.12133,-8.526443,10.6,0.02,,12,,0.88,,,,,,,,,,,,,,,,,,,2019,7,9,10,6,19,31,
2019-07-09 10:06:24.000,0,37.12133,-8.526443,10.4,0.01,,12,,0.88,,,,,,,,,,,,,,,,,,,2019,7,9,10,6,24,31,
2019-07-09 10:06:29.000,0,37.121334,-8.526442,10,0.02,,12,,0.88,,,,,,,,,,,,,,,,,,,2019,7,9,10,6,29,31,
2019-07-09 10:06:34.000,0,37.121334,-8.52644,9.7,0.02,,12,,0.88,,,,,,,,,,,,,,,,,,,2019,7,9,10,6,34,31,
2019-07-09 10:06:39.000,0,37.121334,-8.526437,9.5,0.05,,12,,0.88,,,,,,,,,,,,,,,,,,,2019,7,9,10,6,39,31,
2019-07-09 10:06:44.000,0,37.121334,-8.526435,10.1,0.05,,12,,0.88,,,,,,,,,,,,,,,,,,,2019,7,9,10,6,44,31,
2019-07-09 10:06:49.000,0,37.121334,-8.526436,10.2,0.06,,12,,0.88,,,,,,,,,,,,,,,,,,,2019,7,9,10,6,49,31,
2019-07-09 10:06:54.000,0,37.121334,-8.526436,9.9,0.05,,12,,0.88,,,,,,,,,,,,,,,,,,,2019,7,9,10,6,54,31,
2019-07-09 10:06:58.000,0,37.121334,-8.526435,9.8,0.05,,12,,0.88,,,,,,,,,,,,,,,,,,,2019,7,9,10,6,58,31,
2019-07-09 10:07:03.000,0,37.121334,-8.526434,9.8,0.05,,12,,0.93,,,,,,,,,,,,,,,,,,,2019,7,9,10,7,3,31,
2019-07-09 10:07:08.000,0,37.121338,-8.526436,9.5,0.03,,12,,0.87,,,,,,,,,,,,,,,,,,,2019,7,9,10,7,8,31,
2019-07-09 10:07:13.000,0,37.121342,-8.526439,9,0.01,,12,,0.87,,,,,,,,,,,,,,,,,,,2019,7,9,10,7,13,31,
2019-07-09 10:07:18.000,0,37.121346,-8.526442,8.8,0.21,,12,,0.87,,,,,,,,,,,,,,,,,,,2019,7,9,10,7,18,31,
2019-07-09 10:07:23.000,0,37.121342,-8.526476,7.5,1.03,,12,,0.87,,,,,,,,,,,,,,,,,,,2019,7,9,10,7,23,31,
2019-07-09 10:07:28.000,0,37.1213,-8.526496,7.9,1.2,,12,,0.87,,,,,,,,,,,,,,,,,,,2019,7,9,10,7,28,31,
2019-07-09 10:07:33.000,0,37.121243,-8.526501,6.3,1.45,,12,,0.87,,,,,,,,,,,,,,,,,,,2019,7,9,10,7,33,31,
2019-07-09 10:07:38.000,0,37.121174,-8.526496,4.6,2.06,,12,,0.87,,,,,,,,,,,,,,,,,,,2019,7,9,10,7,38,31,
2019-07-09 10:07:43.000,0,37.121113,-8.526489,4.1,1.56,,12,,0.87,,,,,,,,,,,,,,,,,,,2019,7,9,10,7,43,31,
2019-07-09 10:07:48.000,0,37.121086,-8.52648,3.1,0.57,,12,,0.87,,,,,,,,,,,,,,,,,,,2019,7,9,10,7,48,31,
2019-07-09 10:07:53.000,0,37.121071,-8.526465,1.7,0.13,,12,,0.87,,,,,,,,,,,,,,,,,,,2019,7,9,10,7,53,31,
2019-07-09 10:07:58.000,0,37.121067,-8.526466,1.8,0.11,,12,,0.93,,,,,,,,,,,,,,,,,,,2019,7,9,10,7,58,31,
2019-07-09 10:08:03.000,0,37.121071,-8.526462,1.9,0.14,,12,,0.93,,,,,,,,,,,,,,,,,,,2019,7,9,10,8,3,31,
2019-07-09 10:08:08.000,0,37.121075,-8.526461,1.4,0.05,,12,,0.93,,,,,,,,,,,,,,,,,,,2019,7,9,10,8,8,31,
2019-07-09 10:08:13.000,0,37.121078,-8.52646,2,0.18,,12,,0.93,,,,,,,,,,,,,,,,,,,2019,7,9,10,8,13,31,
2019-07-09 10:08:18.000,0,37.121078,-8.526464,2.2,0.12,,12,,0.93,,,,,,,,,,,,,,,,,,,2019,7,9,10,8,18,31,
2019-07-09 10:08:23.000,0,37.121067,-8.526461,1.9,0.08,,12,,0.87,,,,,,,,,,,,,,,,,,,2019,7,9,10,8,23,31,
2019-07-09 10:08:27.000,0,37.121075,-8.526453,1.8,0.09,,12,,0.93,,,,,,,,,,,,,,,,,,,2019,7,9,10,8,27,31,
2019-07-09 10:08:32.000,0,37.121078,-8.526452,0.9,0.1,,12,,0.87,,,,,,,,,,,,,,,,,,,2019,7,9,10,8,32,31,
2019-07-09 10:08:37.000,0,37.121078,-8.526448,1.3,0.16,,12,,0.87,,,,,,,,,,,,,,,,,,,2019,7,9,10,8,37,31,
2019-07-09 10:08:42.000,0,37.121063,-8.526443,2.3,0.59,,12,,0.87,,,,,,,,,,,,,,,,,,,2019,7,9,10,8,42,31,
2019-07-09 10:08:47.000,0,37.121044,-8.52644,1.9,0.27,,12,,0.87,,,,,,,,,,,,,,,,,,,2019,7,9,10,8,47,31,
2019-07-09 10:08:52.000,0,37.121052,-8.526432,1.5,0.57,,12,,0.87,,,,,,,,,,,,,,,,,,,2019,7,9,10,8,52,31,
2019-07-09 10:08:57.000,0,37.121078,-8.526413,1.4,0.81,,12,,0.87,,,,,,,,,,,,,,,,,,,2019,7,9,10,8,57,31,
2019-07-09 10:09:02.000,0,37.121105,-8.52637,2,0.93,,13,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,10,9,2,31,
2019-07-09 10:09:07.000,0,37.12112,-8.526319,1.5,1.31,,13,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,10,9,7,31,
2019-07-09 10:09:12.000,0,37.121132,-8.526236,0.9,1.56,,13,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,10,9,12,31,
2019-07-09 10:09:17.000,0,37.121136,-8.526139,-0.5,1.7,,13,,0.89,,,,,,,,,,,,,,,,,,,2019,7,9,10,9,17,31,
2019-07-09 10:09:22.000,0,37.121166,-8.526044,-0.1,1.72,,13,,0.89,,,,,,,,,,,,,,,,,,,2019,7,9,10,9,22,31,
2019-07-09 10:09:27.000,0,37.121216,-8.525971,0,1.63,,13,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,10,9,27,31,
2019-07-09 10:09:32.000,0,37.121277,-8.525911,0.2,1.77,,12,,0.89,,,,,,,,,,,,,,,,,,,2019,7,9,10,9,32,31,
2019-07-09 10:09:37.000,0,37.121323,-8.525826,0.3,1.75,,13,,0.89,,,,,,,,,,,,,,,,,,,2019,7,9,10,9,37,31,
2019-07-09 10:09:42.000,0,37.121357,-8.525731,0.6,1.92,,13,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,10,9,42,31,
2019-07-09 10:09:47.000,0,37.121426,-8.525613,-0.6,2.88,,10,,0.9,,,,,,,,,,,,,,,,,,,2019,7,9,10,9,47,31,
2019-07-09 10:09:56.000,0,37.121403,-8.52561,-0.2,0.7,,13,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,10,9,56,31,
2019-07-09 10:10:01.000,0,37.121384,-8.525601,1.6,0.54,,13,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,10,10,1,31,
2019-07-09 10:10:06.000,0,37.121361,-8.525604,1.8,0.4,,13,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,10,10,6,31,
2019-07-09 10:10:11.000,0,37.121334,-8.525599,2.3,0.44,,13,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,10,10,11,31,
2019-07-09 10:10:16.000,0,37.121307,-8.525593,3.2,0.56,,13,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,10,10,16,31,
2019-07-09 10:10:21.000,0,37.121281,-8.525588,3.7,0.44,,13,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,10,10,21,31,
2019-07-09 10:10:26.000,0,37.121258,-8.525581,4,0.55,,13,,0.89,,,,,,,,,,,,,,,,,,,2019,7,9,10,10,26,31,
2019-07-09 10:10:31.000,0,37.121235,-8.525578,4.5,0.49,,13,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,10,10,31,31,
2019-07-09 10:10:36.000,0,37.121204,-8.525577,4.7,0.43,,13,,0.89,,,,,,,,,,,,,,,,,,,2019,7,9,10,10,36,31,
2019-07-09 10:10:41.000,0,37.121181,-8.525573,4.8,0.64,,12,,0.89,,,,,,,,,,,,,,,,,,,2019,7,9,10,10,41,31,
2019-07-09 10:10:46.000,0,37.121159,-8.525569,5.3,0.37,,13,,0.89,,,,,,,,,,,,,,,,,,,2019,7,9,10,10,46,31,
2019-07-09 10:10:51.000,0,37.12114,-8.525566,5.2,0.46,,13,,0.89,,,,,,,,,,,,,,,,,,,2019,7,9,10,10,51,31,
2019-07-09 10:10:56.000,0,37.121117,-8.525563,5.5,0.52,,13,,0.89,,,,,,,,,,,,,,,,,,,2019,7,9,10,10,56,31,
2019-07-09 10:11:01.000,0,37.121094,-8.525553,6.2,0.58,,13,,0.89,,,,,,,,,,,,,,,,,,,2019,7,9,10,11,1,31,
2019-07-09 10:11:06.000,0,37.121075,-8.525551,6,0.53,,13,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,10,11,6,31,
2019-07-09 10:11:10.000,0,37.121056,-8.52555,5.7,0.48,,13,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,10,11,10,31,
2019-07-09 10:11:15.000,0,37.121037,-8.525553,5.3,0.43,,13,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,10,11,15,31,
2019-07-09 10:11:20.000,0,37.121014,-8.525552,5,0.35,,13,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,10,11,20,31,
2019-07-09 10:11:25.000,0,37.120991,-8.52555,5.3,1.02,,13,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,10,11,25,31,
2019-07-09 10:11:30.000,0,37.120972,-8.525548,5.6,0.36,,13,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,10,11,30,31,
2019-07-09 10:11:35.000,0,37.120949,-8.525543,6.1,0.43,,13,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,10,11,35,31,
2019-07-09 10:11:40.000,0,37.12093,-8.525542,6.5,0.28,,13,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,10,11,40,31,
2019-07-09 10:11:45.000,0,37.120907,-8.525537,6.6,0.6,,13,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,10,11,45,31,
2019-07-09 10:11:50.000,0,37.120888,-8.525535,6.6,0.48,,13,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,10,11,50,31,
2019-07-09 10:11:55.000,0,37.120865,-8.525532,6.6,0.69,,13,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,10,11,55,31,
2019-07-09 10:12:00.000,0,37.12085,-8.525527,6.8,0.47,,13,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,10,12,0,31,
2019-07-09 10:12:05.000,0,37.120827,-8.525529,6.7,0.69,,13,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,10,12,5,31,
2019-07-09 10:12:10.000,0,37.120808,-8.525527,7.1,0.31,,13,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,10,12,10,31,
2019-07-09 10:12:15.000,0,37.120789,-8.525522,7.1,0.4,,13,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,10,12,15,31,
2019-07-09 10:12:20.000,0,37.120766,-8.525518,7.4,0.74,,13,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,10,12,20,31,
2019-07-09 10:12:25.000,0,37.120743,-8.525515,7.1,0.44,,13,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,10,12,25,31,
2019-07-09 10:12:29.000,0,37.120724,-8.525512,7.1,0.51,,13,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,10,12,29,31,
2019-07-09 10:12:34.000,0,37.120701,-8.525508,7.2,0.54,,13,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,10,12,34,31,
2019-07-09 10:12:39.000,0,37.120678,-8.525505,7,0.4,,13,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,10,12,39,31,
2019-07-09 10:12:44.000,0,37.120651,-8.5255,7.3,0.41,,13,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,10,12,44,31,
2019-07-09 10:12:49.000,0,37.120628,-8.525497,7.3,0.45,,13,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,10,12,49,31,
2019-07-09 10:12:54.000,0,37.120609,-8.525495,7.4,0.44,,13,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,10,12,54,31,
2019-07-09 10:12:59.000,0,37.120586,-8.525492,7.8,0.67,,13,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,10,12,59,31,
