timestamp,record,latitude,longitude,height,speed,course,nb_gnss_sat,validity,hdop,vdop,pdop,sep,temp_1,temp_2,temp_3,temp_4,atm,Hm0,Tm01,Tm02,Tp,Mdir,PkDir,DirSpr,PkDirSpr,WmaxH,bat,year,month,day,hour,minute,second,ref
2021-06-09 23:17:00.000,0,40.9215,1.3234,,,,,,,,,,22.4,22.5,,,,,,,,,,,,,,2021,6,9,23,17,0,
2021-06-09 23:37:00.000,0,40.9211,1.3256,,,,,,,,,,22.4,22.5,,,,,,,,,,,,,,2021,6,9,23,37,0,
2021-06-09 23:57:00.000,0,40.9205,1.3279,,,,,,,,,,22.4,22.5,,,,,,,,,,,,,4,2021,6,9,23,57,0,
2021-06-10 00:17:00.000,0,40.9197,1.3301,,,,,,,,,,22.4,22.5,,,,,,,,,,,,,,2021,6,10,0,17,0,
2021-06-10 00:37:00.000,0,40.9188,1.3321,,,,,,,,,,22.4,22.5,,,,,,,,,,,,,,2021,6,10,0,37,0,
2021-06-10 00:57:00.000,0,40.9176,1.3339,,,,,,,,,,22.4,22.5,,,,,,,,,,,,,,2021,6,10,0,57,0,
2021-06-10 01:17:00.000,0,40.9165,1.3354,,,,14,,,,,,22.3,22.4,11.1,11.1,,0.3,6,5,12,113,55,75,75,0.5,4,2021,6,10,1,17,0,
2021-06-10 01:37:00.000,0,40.9152,1.3368,,,,,,,,,,22.3,22.4,,,,,,,,,,,,,,2021,6,10,1,37,0,
2021-06-10 01:57:00.000,0,40.9137,1.3381,,,,,,,,,,22.3,22.4,,,,,,,,,,,,,,2021,6,10,1,57,0,
2021-06-10 02:17:00.000,0,40.912,1.3391,,,,,,,,,,22.2,22.4,,,,,,,,,,,,,,2021,6,10,2,17,0,
2021-06-10 02:37:00.000,0,40.9104,1.3397,,,,,,,,,,22.2,22.3,,,,,,,,,,,,,4,2021,6,10,2,37,0,
2021-06-10 02:57:00.000,0,40.9087,1.3398,,,,,,,,,,22.1,22.2,,,,,,,,,,,,,,2021,6,10,2,57,0,
2021-06-10 03:17:00.000,0,40.907,1.3395,,,,,,,,,,22.1,22.1,,,,,,,,,,,,,,2021,6,10,3,17,0,
2021-06-10 03:37:00.000,0,40.9054,1.339,,,,,,,,,,22.1,22.2,,,,,,,,,,,,,,2021,6,10,3,37,0,
2021-06-10 03:57:00.000,0,40.9041,1.3381,,,,,,,,,,22.1,22,,,,,,,,,,,,,4.1,2021,6,10,3,57,0,
2021-06-10 04:17:00.000,0,40.903,1.337,,,,,,,,,,22.1,22,,,,,,,,,,,,,,2021,6,10,4,17,0,
