record,latitude,longitude,height,speed,course,nb_gnss_sat,validity,hdop,vdop,pdop,sep,temp_1,temp_2,temp_3,temp_4,atm,Hm0,Tm01,Tm02,Tp,Mdir,PkDir,DirSpr,PkDirSpr,WmaxH,bat,year,month,day,hour,minute,second,ref
0,38.4496,-8.9776,,,,,,,,,,22.3,21,,,,,,,,,,,,,,2021,9,16,16,32,0,
0,38.4453,-8.9823,,,,17,,,,,,22,20.9,11.1,11.1,,,,,,,,,,,4,2021,9,16,16,49,0,
0,38.4448,-8.9829,,,,,,,,,,22.2,20.8,,,,,,,,,,,,,,2021,9,16,16,52,0,
0,38.4404,-8.988,,,,,,,,,,21.9,20.8,,,,,,,,,,,,,4,2021,9,16,17,12,0,
0,38.4367,-8.9911,,,,,,,,,,21.8,20.9,,,,,,,,,,,,,,2021,9,16,17,32,0,
0,38.4349,-8.991,,,,16,,,,,,21.8,21,11.1,11.1,,,,,,,,,,,4,2021,9,16,17,49,0,
0,38.4345,-8.991,,,,,,,,,,21.8,21.1,,,,,,,,,,,,,,2021,9,16,17,52,0,
0,38.4327,-8.9905,,,,,,,,,,21.6,20.9,,,,,,,,,,,,,,2021,9,16,18,12,0,
0,38.4308,-8.991,,,,,,,,,,21.4,20.8,,,,,,,,,,,,,,2021,9,16,18,32,0,
0,38.4295,-8.9913,,,,14,,,,,,21.4,20.8,11.1,11.1,,,,,,,,,,,4,2021,9,16,18,49,0,
0,38.4293,-8.9913,,,,,,,,,,21.4,20.8,,,,,,,,,,,,,,2021,9,16,18,52,0,
0,38.4274,-8.9913,,,,,,,,,,21.3,20.8,,,,,,,,,,,,,,2021,9,16,19,12,0,
0,38.4255,-8.9912,,,,,,,,,,21.3,20.8,,,,,,,,,,,,,,2021,9,16,19,32,0,
0,38.4239,-8.9915,,,,16,,,,,,21.2,20.8,11.1,11.1,,,,,,,,,,,4,2021,9,16,19,49,0,
0,38.4236,-8.9916,,,,,,,,,,21.2,20.7,,,,,,,,,,,,,,2021,9,16,19,52,0,
0,38.4219,-8.9918,,,,,,,,,,21.2,20.7,,,,,,,,,,,,,,2021,9,16,20,12,0,
0,38.4202,-8.9921,,,,,,,,,,21.1,20.6,,,,,,,,,,,,,4,2021,9,16,20,32,0,
0,38.4188,-8.9929,,,,17,,,,,,21.2,20.7,11.1,11.1,,,,,,,,,,,4,2021,9,16,20,49,0,
0,38.4186,-8.993,,,,,,,,,,21.2,20.8,,,,,,,,,,,,,,2021,9,16,20,52,0,
