record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
,38.708462,-9.157583,88.1,0.02,,6,,1.91,,,,,,,,,,,,,,,,,,,2019,7,1,12,55,6,,
,38.708458,-9.157587,87.7,0.06,,6,,1.91,,,,,,,,,,,,,,,,,,,2019,7,1,12,55,11,,
,38.708458,-9.157585,87.7,0.01,,6,,1.91,,,,,,,,,,,,,,,,,,,2019,7,1,12,55,16,,
,38.708462,-9.157579,87.8,0.04,,6,,1.91,,,,,,,,,,,,,,,,,,,2019,7,1,12,55,21,,
,38.708466,-9.157574,88,0.02,,6,,1.91,,,,,,,,,,,,,,,,,,,2019,7,1,12,55,26,,
,38.708469,-9.157572,88.8,0.07,,6,,1.91,,,,,,,,,,,,,,,,,,,2019,7,1,12,55,31,,
,38.708466,-9.157578,87.6,0.01,,6,,1.9,,,,,,,,,,,,,,,,,,,2019,7,1,12,55,36,,
,38.708466,-9.157582,86.9,0.04,,6,,1.9,,,,,,,,,,,,,,,,,,,2019,7,1,12,55,41,,
,38.708466,-9.157581,86.6,0.04,,6,,1.9,,,,,,,,,,,,,,,,,,,2019,7,1,12,55,46,,
,38.708462,-9.157584,87.4,0.03,,6,,1.9,,,,,,,,,,,,,,,,,,,2019,7,1,12,55,51,,
,38.708462,-9.157581,87.2,0.02,,6,,1.9,,,,,,,,,,,,,,,,,,,2019,7,1,12,55,56,,
,38.708462,-9.157578,87.1,0.06,,7,,1.64,,,,,,,,,,,,,,,,,,,2019,7,1,12,56,1,,
,38.708462,-9.157577,86.2,0.02,,8,,1.59,,,,,,,,,,,,,,,,,,,2019,7,1,12,56,6,,
,38.708466,-9.157568,85.6,0.02,,8,,1.59,,,,,,,,,,,,,,,,,,,2019,7,1,12,56,11,,
,38.708473,-9.15756,85,0.04,,8,,1.59,,,,,,,,,,,,,,,,,,,2019,7,1,12,56,16,,
,38.708473,-9.157557,84.6,0.06,,8,,1.59,,,,,,,,,,,,,,,,,,,2019,7,1,12,56,21,,
,38.708473,-9.157556,84.4,0.03,,8,,1.59,,,,,,,,,,,,,,,,,,,2019,7,1,12,56,25,,
,38.708469,-9.157556,84.1,0.03,,8,,1.59,,,,,,,,,,,,,,,,,,,2019,7,1,12,56,30,,
,38.708469,-9.157554,84,0.02,,8,,1.59,,,,,,,,,,,,,,,,,,,2019,7,1,12,56,35,,
,38.708473,-9.157551,84,0.08,,8,,1.59,,,,,,,,,,,,,,,,,,,2019,7,1,12,56,40,,
,38.708473,-9.157549,84.5,0.04,,8,,1.59,,,,,,,,,,,,,,,,,,,2019,7,1,12,56,45,,
,38.708469,-9.157549,84.4,0.05,,8,,1.59,,,,,,,,,,,,,,,,,,,2019,7,1,12,56,50,,
,38.708469,-9.157548,84.2,0,,8,,1.59,,,,,,,,,,,,,,,,,,,2019,7,1,12,56,55,,
,38.708469,-9.157548,84.2,0.05,,8,,1.59,,,,,,,,,,,,,,,,,,,2019,7,1,12,57,0,,
,38.708469,-9.15755,83.9,0.03,,8,,1.59,,,,,,,,,,,,,,,,,,,2019,7,1,12,57,5,,
,38.708469,-9.157548,84.2,0.02,,8,,1.59,,,,,,,,,,,,,,,,,,,2019,7,1,12,57,10,,
,38.708473,-9.157544,84.6,0.05,,8,,1.59,,,,,,,,,,,,,,,,,,,2019,7,1,12,57,15,,
,38.708469,-9.15755,83.6,0.05,,9,,1.18,,,,,,,,,,,,,,,,,,,2019,7,1,12,57,20,,
,38.708466,-9.157559,81.2,0.06,,9,,1.18,,,,,,,,,,,,,,,,,,,2019,7,1,12,57,25,,
,38.708462,-9.157568,79.6,0.02,,9,,1.18,,,,,,,,,,,,,,,,,,,2019,7,1,12,57,30,,
,38.708458,-9.157578,77.6,0.04,,9,,1.18,,,,,,,,,,,,,,,,,,,2019,7,1,12,57,35,,
,38.708454,-9.157589,76.1,0.04,,10,,1.18,,,,,,,,,,,,,,,,,,,2019,7,1,12,57,40,,
,38.708454,-9.157594,75.4,0.03,,10,,1.18,,,,,,,,,,,,,,,,,,,2019,7,1,12,57,45,,
,38.708454,-9.157598,74.7,0.07,,10,,1.18,,,,,,,,,,,,,,,,,,,2019,7,1,12,57,50,,
,38.708454,-9.157602,73.8,0.02,,10,,1.18,,,,,,,,,,,,,,,,,,,2019,7,1,12,57,55,,
,38.708454,-9.157605,72.9,0.03,,10,,1.18,,,,,,,,,,,,,,,,,,,2019,7,1,12,58,0,,
,38.70845,-9.157607,72,0.08,,11,,1.11,,,,,,,,,,,,,,,,,,,2019,7,1,12,58,5,,
,38.70845,-9.15761,71,0.09,,11,,1.11,,,,,,,,,,,,,,,,,,,2019,7,1,12,58,10,,
,38.708447,-9.157613,70,0.03,,11,,1.11,,,,,,,,,,,,,,,,,,,2019,7,1,12,58,15,,
,38.708447,-9.157614,69.6,0.03,,11,,1.11,,,,,,,,,,,,,,,,,,,2019,7,1,12,58,20,,
,38.708443,-9.157616,69.3,0.06,,11,,1.11,,,,,,,,,,,,,,,,,,,2019,7,1,12,58,24,,
,38.708443,-9.157619,68.7,0.04,,11,,1.11,,,,,,,,,,,,,,,,,,,2019,7,1,12,58,29,,
,38.708439,-9.15762,68,0.01,,11,,1.1,,,,,,,,,,,,,,,,,,,2019,7,1,12,58,34,,
,38.708439,-9.157622,67.4,0.05,,11,,1.1,,,,,,,,,,,,,,,,,,,2019,7,1,12,58,39,,
,38.708439,-9.157624,67.2,0.04,,11,,1.1,,,,,,,,,,,,,,,,,,,2019,7,1,12,58,44,,
,38.708439,-9.157625,67.1,0.05,,11,,1.1,,,,,,,,,,,,,,,,,,,2019,7,1,12,58,49,,
,38.708439,-9.157627,67,0,,11,,1.1,,,,,,,,,,,,,,,,,,,2019,7,1,12,58,54,,
,38.708435,-9.157629,66.9,0.05,,11,,1.1,,,,,,,,,,,,,,,,,,,2019,7,1,12,58,59,,
,38.708431,-9.157629,66.6,0.06,,11,,1.1,,,,,,,,,,,,,,,,,,,2019,7,1,12,59,4,,
,38.708431,-9.157631,66.3,0.01,,13,,0.93,,,,,,,,,,,,,,,,,,,2019,7,1,12,59,9,,
,38.708431,-9.157635,66.1,0.01,,13,,0.93,,,,,,,,,,,,,,,,,,,2019,7,1,12,59,14,,
,38.708427,-9.15764,65.6,0.04,,13,,0.93,,,,,,,,,,,,,,,,,,,2019,7,1,12,59,19,,
,38.708424,-9.15764,65.3,0.03,,13,,0.93,,,,,,,,,,,,,,,,,,,2019,7,1,12,59,24,,
,38.708424,-9.157642,65.1,0.06,,13,,0.93,,,,,,,,,,,,,,,,,,,2019,7,1,12,59,29,,
,38.708424,-9.157644,65,0.04,,13,,0.93,,,,,,,,,,,,,,,,,,,2019,7,1,12,59,34,,
,38.708427,-9.157644,65.2,0.05,,13,,0.93,,,,,,,,,,,,,,,,,,,2019,7,1,12,59,39,,
,38.708427,-9.157645,65.2,0.07,,13,,0.93,,,,,,,,,,,,,,,,,,,2019,7,1,12,59,44,,
,38.708424,-9.157647,65.2,0.04,,13,,0.93,,,,,,,,,,,,,,,,,,,2019,7,1,12,59,49,,
,38.708424,-9.157649,65.3,0.01,,13,,0.93,,,,,,,,,,,,,,,,,,,2019,7,1,12,59,54,,
,38.708424,-9.157651,65.5,0.02,,13,,0.93,,,,,,,,,,,,,,,,,,,2019,7,1,12,59,59,,
,38.708424,-9.157652,66,0.01,,12,,0.94,,,,,,,,,,,,,,,,,,,2019,7,1,13,0,4,,
,38.708424,-9.157653,66.4,0.04,,12,,0.94,,,,,,,,,,,,,,,,,,,2019,7,1,13,0,9,,
,38.708424,-9.157655,66.6,0.1,,12,,0.94,,,,,,,,,,,,,,,,,,,2019,7,1,13,0,13,,
,38.708424,-9.157655,67,0.03,,12,,0.94,,,,,,,,,,,,,,,,,,,2019,7,1,13,0,18,,
,38.708427,-9.157656,67.1,0.11,,12,,0.94,,,,,,,,,,,,,,,,,,,2019,7,1,13,0,23,,
,38.708427,-9.157657,67,0.07,,12,,0.94,,,,,,,,,,,,,,,,,,,2019,7,1,13,0,28,,
,38.708424,-9.15766,66.9,0.02,,12,,0.94,,,,,,,,,,,,,,,,,,,2019,7,1,13,0,33,,
