timestamp,record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2021-04-09 06:39:48.000,0,41.211037,1.728271,5.2,0.1,,7,,2.3,,,,,,,,,,,,,,,,,,,2021,4,9,6,39,48,25,
2021-04-09 06:39:53.000,0,41.211037,1.728279,5.5,0.08,,7,,2.3,,,,,,,,,,,,,,,,,,,2021,4,9,6,39,53,25,
2021-04-09 06:39:58.000,0,41.21104,1.728284,5.7,0.15,,7,,2.31,,,,,,,,,,,,,,,,,,,2021,4,9,6,39,58,25,
2021-04-09 06:40:03.000,0,41.21104,1.728284,5.5,0.14,,8,,2.21,,,,,,,,,,,,,,,,,,,2021,4,9,6,40,3,25,
2021-04-09 06:40:08.000,0,41.211044,1.728285,5.4,0.1,,8,,2.21,,,,,,,,,,,,,,,,,,,2021,4,9,6,40,8,25,
2021-04-09 06:40:13.000,0,41.211044,1.728282,5.2,0.13,,8,,2.21,,,,,,,,,,,,,,,,,,,2021,4,9,6,40,13,23,
2021-04-09 06:40:18.000,0,41.211048,1.728282,5.1,0.11,,8,,2.22,,,,,,,,,,,,,,,,,,,2021,4,9,6,40,18,23,
2021-04-09 06:40:23.000,0,41.211048,1.728288,5.3,0.15,,8,,2.22,,,,,,,,,,,,,,,,,,,2021,4,9,6,40,23,23,
2021-04-09 06:40:28.000,0,41.211048,1.728291,5.6,0.15,,8,,2.22,,,,,,,,,,,,,,,,,,,2021,4,9,6,40,28,23,
2021-04-09 06:40:33.000,0,41.211052,1.728303,5.5,0.01,,9,,1.65,,,,,,,,,,,,,,,,,,,2021,4,9,6,40,33,23,
2021-04-09 06:40:38.000,0,41.211056,1.72833,4.3,0.04,,12,,0.84,,,,,,,,,,,,,,,,,,,2021,4,9,6,40,38,24,
2021-04-09 06:40:43.000,0,41.211067,1.728366,1.9,0.03,,12,,0.84,,,,,,,,,,,,,,,,,,,2021,4,9,6,40,43,24,
2021-04-09 06:40:48.000,0,41.211071,1.728375,1.2,0.01,,12,,0.78,,,,,,,,,,,,,,,,,,,2021,4,9,6,40,48,24,
2021-04-09 06:40:53.000,0,41.211071,1.728379,0.7,0.01,,12,,0.78,,,,,,,,,,,,,,,,,,,2021,4,9,6,40,53,24,
2021-04-09 06:40:58.000,0,41.211071,1.728382,0.3,0.04,,12,,0.74,,,,,,,,,,,,,,,,,,,2021,4,9,6,40,58,24,
2021-04-09 06:41:03.000,0,41.211075,1.728385,-0.2,0.02,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,41,3,25,
2021-04-09 06:41:08.000,0,41.211075,1.728384,-0.3,0.02,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,41,8,25,
2021-04-09 06:41:13.000,0,41.211071,1.728385,-0.6,0.03,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,41,13,25,
2021-04-09 06:41:18.000,0,41.211075,1.728386,-1,0.04,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,41,18,25,
2021-04-09 06:41:23.000,0,41.211075,1.728387,-1.9,0.01,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,41,23,25,
2021-04-09 06:41:28.000,0,41.211075,1.728389,-2.6,0.02,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,41,28,25,
2021-04-09 06:41:33.000,0,41.211075,1.728389,-3.1,0.01,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,41,33,25,
2021-04-09 06:41:38.000,0,41.211079,1.728388,-3.5,0.02,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,41,38,25,
2021-04-09 06:41:43.000,0,41.211079,1.72839,-3.6,0.07,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,41,43,25,
2021-04-09 06:41:48.000,0,41.211079,1.728392,-3.7,0.02,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,41,48,25,
2021-04-09 06:41:53.000,0,41.211079,1.728391,-3.6,0.03,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,41,53,25,
2021-04-09 06:41:58.000,0,41.211075,1.728392,-3.8,0.03,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,41,58,25,
2021-04-09 06:42:03.000,0,41.211075,1.728392,-3.7,0.05,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,42,3,25,
2021-04-09 06:42:08.000,0,41.211075,1.72839,-3.5,0.01,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,42,8,25,
2021-04-09 06:42:13.000,0,41.211075,1.728389,-3.6,0.02,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,42,13,25,
2021-04-09 06:42:18.000,0,41.211075,1.728392,-3.7,0.01,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,42,18,25,
2021-04-09 06:42:23.000,0,41.211071,1.728392,-3.7,0.02,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,42,23,25,
2021-04-09 06:42:28.000,0,41.211071,1.72839,-3.4,0.03,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,42,28,25,
2021-04-09 06:42:33.000,0,41.211071,1.728388,-3,0.01,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,42,33,25,
2021-04-09 06:42:38.000,0,41.211071,1.728387,-3,0.02,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,42,38,25,
2021-04-09 06:42:43.000,0,41.211071,1.72839,-3.2,0.03,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,42,43,25,
2021-04-09 06:42:48.000,0,41.211067,1.728393,-3.3,0.01,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,42,48,25,
2021-04-09 06:42:53.000,0,41.211067,1.728395,-3.4,0.03,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,42,53,25,
2021-04-09 06:42:58.000,0,41.211067,1.728396,-3.5,0.02,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,42,58,25,
2021-04-09 06:43:03.000,0,41.211067,1.728396,-3.5,0.03,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,43,3,25,
2021-04-09 06:43:08.000,0,41.211067,1.728396,-3.7,0.04,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,43,8,25,
2021-04-09 06:43:13.000,0,41.211063,1.728397,-3.7,0.01,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,43,13,25,
2021-04-09 06:43:18.000,0,41.211063,1.728397,-3.9,0.04,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,43,18,25,
2021-04-09 06:43:23.000,0,41.211063,1.728398,-4.3,0.02,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,43,23,25,
2021-04-09 06:43:28.000,0,41.211063,1.7284,-4.5,0.01,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,43,28,25,
2021-04-09 06:43:33.000,0,41.211063,1.7284,-4.6,0.01,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,43,33,26,
2021-04-09 06:43:38.000,0,41.21106,1.728399,-4.3,0.01,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,43,38,26,
2021-04-09 06:43:43.000,0,41.21106,1.7284,-3.9,0.01,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,43,43,26,
2021-04-09 06:43:48.000,0,41.21106,1.728399,-3.8,0.02,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,43,48,26,
2021-04-09 06:43:53.000,0,41.21106,1.728398,-3.6,0.01,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,43,53,26,
2021-04-09 06:43:58.000,0,41.21106,1.728397,-3.4,0.03,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,43,58,24,
2021-04-09 06:44:03.000,0,41.21106,1.728394,-3.3,0.01,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,44,3,24,
2021-04-09 06:44:08.000,0,41.21106,1.728392,-3.2,0.01,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,44,8,24,
2021-04-09 06:44:13.000,0,41.21106,1.728391,-3.3,0.01,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,44,13,24,
2021-04-09 06:44:18.000,0,41.21106,1.72839,-3.5,0.02,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,44,18,24,
2021-04-09 06:44:23.000,0,41.211063,1.728389,-3.6,0.02,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,44,23,25,
2021-04-09 06:44:28.000,0,41.211063,1.72839,-3.4,0.01,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,44,28,25,
2021-04-09 06:44:33.000,0,41.211063,1.728391,-3.2,0.03,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,44,33,25,
2021-04-09 06:44:38.000,0,41.211067,1.728391,-3,0.01,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,44,38,25,
2021-04-09 06:44:43.000,0,41.211067,1.728391,-3,0.02,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,44,43,25,
2021-04-09 06:44:48.000,0,41.211067,1.728392,-3.2,0.04,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,44,48,25,
2021-04-09 06:44:53.000,0,41.211067,1.728394,-3.4,0.01,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,44,53,25,
2021-04-09 06:44:58.000,0,41.211067,1.728395,-4,0.05,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,44,58,25,
2021-04-09 06:45:03.000,0,41.211067,1.728394,-3.9,0.05,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,45,3,25,
2021-04-09 06:45:08.000,0,41.211071,1.728395,-4.5,0.02,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,45,8,25,
2021-04-09 06:45:13.000,0,41.211071,1.728397,-4.8,0.02,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,45,13,25,
2021-04-09 06:45:18.000,0,41.211071,1.728397,-5,0.02,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,45,18,25,
2021-04-09 06:45:23.000,0,41.211071,1.728398,-4.6,0.02,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,45,23,25,
2021-04-09 06:45:29.000,0,41.211071,1.728397,-4.4,0.03,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,45,29,25,
2021-04-09 06:45:34.000,0,41.211071,1.728397,-4.3,0.02,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,45,34,25,
2021-04-09 06:45:39.000,0,41.211071,1.728395,-3.5,0.07,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,45,39,24,
2021-04-09 06:45:44.000,0,41.211071,1.728394,-3,0.03,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,45,44,24,
2021-04-09 06:45:49.000,0,41.211071,1.728394,-2.7,0.03,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,45,49,24,
2021-04-09 06:45:54.000,0,41.211071,1.728394,-2.5,0.03,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,45,54,24,
2021-04-09 06:45:59.000,0,41.211071,1.728393,-2.4,0.03,,12,,0.69,,,,,,,,,,,,,,,,,,,2021,4,9,6,45,59,24,
