record,latitude,longitude,height,speed,course,nb_gnss_sat,validity,hdop,vdop,pdop,sep,temp_1,temp_2,temp_3,temp_4,atm,Hm0,Tm01,Tm02,Tp,Mdir,PkDir,DirSpr,PkDirSpr,WmaxH,bat,year,month,day,hour,minute,second,ref
0,38.3934,-9.0291,,,,,,,,,,20.6,20.2,,,,,,,,,,,,,,2021,9,9,22,20,0,
0,38.3918,-9.0336,,,,,,,,,,20.6,20.2,,,,,,,,,,,,,,2021,9,9,22,40,0,
0,38.3909,-9.0382,,,,,,,,,,20.6,20.2,,,,,,,,,,,,,,2021,9,9,23,0,0,
0,38.3905,-9.0426,,,,,,,,,,20.6,20.2,,,,,,,,,,,,,4.1,2021,9,9,23,20,0,
0,38.3902,-9.0472,,,,,,,,,,20.5,20.2,,,,,,,,,,,,,,2021,9,9,23,40,0,
0,38.3904,-9.0508,,,,16,,,,,,20.6,20.1,11.1,11.1,,,,,,,,,,,4.1,2021,9,9,23,57,0,
0,38.3904,-9.0515,,,,,,,,,,20.5,20.1,,,,,,,,,,,,,,2021,9,10,0,0,0,
0,38.3908,-9.0556,,,,,,,,,,20.5,20.1,,,,,,,,,,,,,,2021,9,10,0,20,0,
0,38.3922,-9.0592,,,,,,,,,,20.4,20,,,,,,,,,,,,,4.1,2021,9,10,0,40,0,
0,38.394,-9.0616,,,,17,,,,,,20.5,20,11.1,11.1,,,,,,,,,,,4.1,2021,9,10,0,57,0,
0,38.3942,-9.062,,,,,,,,,,20.5,20,,,,,,,,,,,,,,2021,9,10,1,0,0,
0,38.3969,-9.0638,,,,,,,,,,20.3,19.8,,,,,,,,,,,,,,2021,9,10,1,20,0,
0,38.3996,-9.0649,,,,,,,,,,20.4,19.9,,,,,,,,,,,,,,2021,9,10,1,40,0,
0,38.402,-9.0657,,,,15,,,,,,20.4,19.9,11.1,11.1,,,,,,,,,,,4.1,2021,9,10,1,57,0,
0,38.4023,-9.0658,,,,,,,,,,20.4,19.9,,,,,,,,,,,,,4.1,2021,9,10,2,0,0,
0,38.4049,-9.066,,,,,,,,,,20.4,20,,,,,,,,,,,,,,2021,9,10,2,20,0,
0,38.4075,-9.0654,,,,,,,,,,20.3,19.9,,,,,,,,,,,,,,2021,9,10,2,40,0,
0,38.4097,-9.0638,,,,12,,,,,,20.4,19.9,11.1,11.1,,,,,,,,,,,4.1,2021,9,10,2,57,0,
0,38.4098,-9.0637,,,,,,,,,,20.3,19.9,,,,,,,,,,,,,,2021,9,10,3,0,0,
0,38.4121,-9.0614,,,,,,,,,,20.3,19.9,,,,,,,,,,,,,4.1,2021,9,10,3,20,0,
0,38.415,-9.0578,,,,,,,,,,20.3,19.9,,,,,,,,,,,,,,2021,9,10,3,40,0,
0,38.416,-9.0551,,,,14,,,,,,20.4,19.9,11.1,11.1,,,,,,,,,,,4.1,2021,9,10,3,57,0,
0,38.4159,-9.0548,,,,,,,,,,20.4,19.9,,,,,,,,,,,,,,2021,9,10,4,0,0,
0,38.416,-9.0521,,,,,,,,,,20.4,19.9,,,,,,,,,,,,,,2021,9,10,4,20,0,
0,38.4161,-9.0496,,,,,,,,,,20.3,19.8,,,,,,,,,,,,,4.1,2021,9,10,4,40,0,
0,38.416,-9.048,,,,13,,,,,,20.3,19.8,11.1,11.1,,,,,,,,,,,4.1,2021,9,10,4,57,0,
0,38.4158,-9.0458,,,,,,,,,,20.3,19.8,,,,,,,,,,,,,,2021,9,10,5,40,0,
0,38.4155,-9.0457,,,,13,,,,,,20.4,19.9,11.1,11.1,,,,,,,,,,,4.1,2021,9,10,5,57,0,
0,38.4156,-9.0457,,,,,,,,,,20.4,19.8,,,,,,,,,,,,,,2021,9,10,6,0,0,
0,38.4155,-9.046,,,,,,,,,,20.4,19.9,,,,,,,,,,,,,,2021,9,10,6,20,0,
0,38.4152,-9.0463,,,,,,,,,,20.4,19.9,,,,,,,,,,,,,,2021,9,10,6,40,0,
0,38.4153,-9.0461,,,,15,,,,,,20.4,19.9,11.1,11.1,,,,,,,,,,,4.1,2021,9,10,6,57,0,
0,38.4152,-9.0462,,,,,,,,,,20.4,19.9,,,,,,,,,,,,,4.1,2021,9,10,7,0,0,
0,38.4147,-9.0465,,,,,,,,,,20.4,19.9,,,,,,,,,,,,,4.1,2021,9,10,7,20,0,
0,38.4141,-9.0471,,,,,,,,,,20.5,19.9,,,,,,,,,,,,,,2021,9,10,7,40,0,
0,38.4137,-9.0478,,,,18,,,,,,20.6,19.9,11.1,11.1,,,,,,,,,,,4.1,2021,9,10,7,57,0,
0,38.4135,-9.0479,,,,,,,,,,20.6,19.9,,,,,,,,,,,,,,2021,9,10,8,0,0,
0,38.413,-9.0488,,,,,,,,,,20.8,19.9,,,,,,,,,,,,,,2021,9,10,8,20,0,
0,38.4121,-9.0499,,,,,,,,,,21,20,,,,,,,,,,,,,,2021,9,10,8,40,0,
0,38.4116,-9.0508,,,,16,,,,,,21.2,20.1,11.1,11.1,,,,,,,,,,,4.1,2021,9,10,8,57,0,
0,38.4114,-9.0509,,,,,,,,,,21.2,20.1,,,,,,,,,,,,,,2021,9,10,9,0,0,
0,38.4104,-9.0524,,,,,,,,,,21.2,20.1,,,,,,,,,,,,,,2021,9,10,9,20,0,
0,38.4094,-9.0539,,,,,,,,,,21.1,20.2,,,,,,,,,,,,,,2021,9,10,9,40,0,
0,38.4087,-9.0555,,,,18,,,,,,21.2,20.2,11.1,11.1,,,,,,,,,,,4.1,2021,9,10,9,57,0,
0,38.4086,-9.0558,,,,,,,,,,21.2,20.2,,,,,,,,,,,,,,2021,9,10,10,0,0,
0,38.4083,-9.0579,,,,,,,,,,21.3,20.3,,,,,,,,,,,,,4.1,2021,9,10,10,20,0,
0,38.4081,-9.06,,,,,,,,,,21.3,20.4,,,,,,,,,,,,,,2021,9,10,10,40,0,
0,38.4081,-9.0613,,,,15,,,,,,21.4,20.4,11.1,11.1,,,,,,,,,,,4.1,2021,9,10,10,57,0,
0,38.4081,-9.0616,,,,,,,,,,21.5,20.4,,,,,,,,,,,,,4.1,2021,9,10,11,0,0,
0,38.4085,-9.0631,,,,,,,,,,21.3,20.5,,,,,,,,,,,,,,2021,9,10,11,20,0,
0,38.4088,-9.0639,,,,,,,,,,21.5,20.5,,,,,,,,,,,,,,2021,9,10,11,40,0,
0,38.4094,-9.0646,,,,16,,,,,,21.5,20.5,11.1,11.1,,,,,,,,,,,4.1,2021,9,10,11,57,0,
0,38.4095,-9.0647,,,,,,,,,,21.5,20.5,,,,,,,,,,,,,,2021,9,10,12,0,0,
