timestamp,record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2021-03-26 08:12:41.000,0,41.211076,1.728587,-6.5,0.246,-1,5,1,1.73,3.77,4.14,49.6,-29.785156,52.734375,1017.089844,-3.822327,-1.174927,12.145996,1222.002441,-580.263733,922.124573,28.281277,,,,,0,2021,3,26,8,12,41,0,2930
2021-03-26 08:12:41.000,1,41.211076,1.728587,-6.5,0.246,-1,5,1,1.73,3.77,4.14,49.6,-27.587891,-19.775391,913.330078,12.733459,-1.609802,-0.854492,1232.498169,-577.264954,940.117249,28.263306,,,,,0,2021,3,26,8,12,41,0,2930
2021-03-26 08:12:41.000,2,41.211076,1.728587,-3.4,0.246,-1,8,1,1.42,2.45,2.83,49.6,-114.746094,-47.119141,1346.191406,-16.090393,17.745972,-16.067505,1253.489624,-596.757019,937.118469,28.257317,,,,,0,2021,3,26,8,12,41,0,2930
2021-03-26 08:12:41.000,3,41.211066,1.728597,-2.2,0.158,-1,8,1,1.42,2.45,2.83,49.6,-75.195312,-54.6875,1149.658203,-38.726807,29.121399,-29.61731,1232.498169,-610.251526,946.114807,28.25432,,,,,0,2021,3,26,8,12,41,0,2930
2021-03-26 08:12:42.000,0,41.211060,1.728594,-0.7,0.056,-1,9,1,1.38,2.2,2.59,49.6,-137.451172,-57.373047,1025.878906,-2.449036,5.867004,1.586914,1217.504272,-596.757019,944.615417,28.2663,,,,,0,2021,3,26,8,12,42,0,2930
2021-03-26 08:12:42.000,1,41.211060,1.728594,0,0.056,-1,9,1,1.38,2.2,2.59,49.6,-98.632812,57.373047,982.910156,6.690979,2.189636,4.508972,1239.995117,-587.760681,953.611755,28.281277,,,,,0,2021,3,26,8,12,42,0,2930
2021-03-26 08:12:42.000,2,41.211059,1.728595,-0.4,0.032,-1,9,1,1.38,2.2,2.59,49.6,-136.71875,116.699219,986.572266,1.014709,-0.511169,-2.388,1230.998779,-589.260071,959.609314,28.248329,,,,,0,2021,3,26,8,12,42,0,2930
2021-03-26 08:12:42.000,3,41.211059,1.728595,-0.4,0.032,-1,9,1,1.38,2.2,2.59,49.6,-49.804688,100.341797,1059.570312,-10.276794,-3.631592,2.204895,1229.49939,-599.755798,961.108704,28.260311,,,,,0,2021,3,26,8,12,42,0,2930
2021-03-26 08:12:43.000,0,41.211053,1.728595,-0.4,0.075,-1,9,1,1.38,2.2,2.59,49.6,-43.457031,74.707031,1022.460938,-8.460999,-6.881714,-13.496399,1190.515259,-614.749695,950.612976,28.281277,,,,,0,2021,3,26,8,12,43,0,2930
2021-03-26 08:12:43.000,1,41.211051,1.728593,0.1,0.046,-1,10,1,1.38,2.2,2.59,49.6,-65.673828,45.654297,1045.898438,-11.573792,0.839233,-1.251221,1135.037842,-682.222229,922.124573,28.281277,,,,,0,2021,3,26,8,12,43,0,2930
2021-03-26 08:12:43.000,2,41.211051,1.728593,0.5,0.046,-1,10,1,0.9,1.3,1.58,49.6,-54.931641,32.958984,1016.845703,-6.515503,6.622314,2.815247,1081.059814,-787.179504,922.124573,28.296253,,,,,0,2021,3,26,8,12,43,0,2930
2021-03-26 08:12:43.000,3,41.211058,1.728588,0.5,0.053,-1,10,1,0.88,1.29,1.56,49.6,-75.927734,20.507812,1021.972656,-7.446289,8.468628,-0.572205,925.123352,-1069.064697,923.623962,28.2663,,,,,0,2021,3,26,8,12,43,0,2930
2021-03-26 08:12:44.000,0,41.211059,1.728584,1.7,0.094,-1,12,1,0.84,1.25,1.51,49.6,-87.158203,11.71875,1021.484375,-1.678467,-2.532959,-5.729675,995.594666,-1439.41394,1007.589783,28.302244,,,,,0,2021,3,26,8,12,44,0,2930
2021-03-26 08:12:44.000,1,41.211059,1.728584,2.2,0.094,-1,12,1,0.84,1.25,1.51,49.6,-103.759766,2.685547,1020.996094,-4.653931,4.478455,-1.64032,1105.050049,-1316.463989,913.128235,28.284271,,,,,0,2021,3,26,8,12,44,0,2930
2021-03-26 08:12:44.000,2,41.211059,1.728583,2.7,0.09,-1,12,1,0.84,1.25,1.51,49.6,-132.324219,6.347656,1020.263672,-0.770569,3.425598,0.50354,1072.063477,-1216.004883,833.660583,28.296253,,,,,0,2021,3,26,8,12,44,0,2930
2021-03-26 08:12:44.000,3,41.211058,1.728582,2.8,0.067,-1,12,1,0.84,1.25,1.51,49.6,-97.65625,15.625,1015.869141,-3.669739,-0.221252,-4.440308,1033.079346,-1293.973145,851.653259,28.275288,,,,,0,2021,3,26,8,12,44,0,2930
2021-03-26 08:12:45.000,0,41.211058,1.728582,2.8,0.016,-1,12,1,0.84,1.25,1.51,49.6,-120.361328,15.869141,1021.484375,-2.319336,-0.976562,2.334595,1063.067139,-1344.952393,875.643494,28.260311,,,,,0,2021,3,26,8,12,45,0,2930
2021-03-26 08:12:45.000,1,41.211057,1.728584,2.6,0.024,-1,12,1,0.84,1.25,1.51,49.6,-121.337891,9.033203,1024.169922,-2.845764,-2.037048,0.869751,1054.070801,-1443.912109,845.655701,28.290262,,,,,0,2021,3,26,8,12,45,0,2930
2021-03-26 08:12:45.000,2,41.211056,1.728584,2.4,0.054,-1,12,1,0.84,1.25,1.51,49.6,37.353516,23.681641,1078.125,-1.159668,2.761841,24.978638,1103.550659,-1491.892578,818.666687,28.290262,,,,,0,2021,3,26,8,12,45,0,2930
2021-03-26 08:12:45.000,3,41.211055,1.728585,2.3,0.049,-1,12,1,0.84,1.25,1.51,49.6,-389.404297,-222.412109,925.048828,-34.843445,14.86969,44.692993,1208.507935,-1704.805908,775.184387,28.296253,,,,,0,2021,3,26,8,12,45,0,2930
