timestamp,record,latitude,longitude,height,speed,course,nb_gnss_sat,validity,hdop,vdop,pdop,sep,temp_1,temp_2,temp_3,temp_4,atm,Hm0,Tm01,Tm02,Tp,Mdir,PkDir,DirSpr,PkDirSpr,WmaxH,bat,year,month,day,hour,minute,second,ref
2023-05-31 15:00:00.000,0,25.6615,-56.2441,,,,,,,,,,28.3432,,,,,,,,,,,,,,,2023,5,31,15,0,0,
2023-05-31 15:20:00.000,0,25.6747,-56.2171,,,,,,,,,,31.9359,,,,,,,,,,,,,,,2023,5,31,15,20,0,
2023-05-31 15:40:00.000,0,25.6858,-56.1877,,,,,,,,,,34.6304,,,,,,,,,,,,,,,2023,5,31,15,40,0,
2023-05-31 16:00:00.000,0,25.6967,-56.1568,,,,9,,,,,,36.4268,,,,,0.8,2,4,5,155,128,53,65,1.3,4,2023,5,31,16,0,0,
2023-05-31 16:20:00.000,0,25.7079,-56.1257,,,,,,,,,,37.4248,46.4444,,,,,,,,,,,,,,2023,5,31,16,20,0,
2023-05-31 16:40:00.000,0,25.7193,-56.0976,,,,,,,,,,38.5226,47.0436,,,,,,,,,,,,,,2023,5,31,16,40,0,
2023-05-31 17:00:00.000,0,25.7267,-56.0665,,,,12,,,,,,38.5226,,,,,0.9,2,5,6,150,94,61,65,1.2,4,2023,5,31,17,0,0,
2023-05-31 17:20:00.000,0,25.7369,-56.0354,,,,,,,,,,37.325,36.0588,,,,,,,,,,,,,4,2023,5,31,17,20,0,
2023-05-31 17:40:00.000,0,25.7465,-56.0052,,,,,,,,,,36.0276,33.4624,,,,,,,,,,,,,,2023,5,31,17,40,0,
2023-05-31 18:00:00.000,0,25.7563,-55.9748,,,,16,,,,,,35.0296,31.1656,,,,0.8,2,4,5,150,60,66,64,1.2,4,2023,5,31,18,0,0,
2023-05-31 18:20:00.000,0,25.7625,-55.9491,,,,,,,,,,34.331,31.565,,,,,,,,,,,,,,2023,5,31,18,20,0,
2023-05-31 18:40:00.000,0,25.7704,-55.9227,,,,,,,,,,33.9318,30.5664,,,,,,,,,,,,,4,2023,5,31,18,40,0,
2023-05-31 19:00:00.000,0,25.7789,-55.8931,,,,14,,,,,,33.7323,30.0671,,,,1,2,5,5,146,118,56,59,1.4,4,2023,5,31,19,0,0,
2023-05-31 19:20:00.000,0,25.7869,-55.8632,,,,,,,,,,33.3331,29.6676,,,,,,,,,,,,,,2023,5,31,19,20,0,
2023-05-31 19:40:00.000,0,25.7952,-55.834,,,,,,,,,,32.9339,29.3681,,,,,,,,,,,,,,2023,5,31,19,40,0,
2023-05-31 20:00:00.000,0,25.8052,-55.8046,,,,14,,,,,,32.4349,28.9686,,,,1,3,5,7,138,100,58,61,1.4,4,2023,5,31,20,0,0,
2023-05-31 21:00:00.000,0,25.8207,-55.7554,,,,15,,,,,,31.4369,29.1683,,,,0.9,3,6,10,116,59,69,73,3.1,4,2023,5,31,21,0,0,
2023-05-31 21:40:00.000,0,25.8379,-55.6959,,,,,,,,,,31.1375,28.8687,,,,,,,,,,,,,,2023,5,31,21,40,0,
2023-05-31 22:00:00.000,0,25.8475,-55.6689,,,,14,,,,,,30.8381,28.3694,,,,0.7,2,5,7,115,108,68,60,1.1,4,2023,5,31,22,0,0,
2023-05-31 22:20:00.000,0,25.8587,-55.6396,,,,,,,,,,30.4389,27.7703,,,,,,,,,,,,,,2023,5,31,22,20,0,
2023-05-31 22:40:00.000,0,25.8699,-55.61,,,,,,,,,,30.1395,27.271,,,,,,,,,,,,,4,2023,5,31,22,40,0,
