record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
,38.708523,-9.157821,55.8,0.3,,4,,2.39,,,,,,,,,,,,,,,,,,,2019,7,1,12,56,1,,
,38.708527,-9.157843,54.5,0.13,,4,,2.38,,,,,,,,,,,,,,,,,,,2019,7,1,12,56,6,,
,38.708523,-9.15785,54.9,0.07,,4,,2.38,,,,,,,,,,,,,,,,,,,2019,7,1,12,56,11,,
,38.708519,-9.157847,54.9,0.01,,4,,2.38,,,,,,,,,,,,,,,,,,,2019,7,1,12,56,15,,
,38.708519,-9.157851,54.9,0.16,,4,,2.37,,,,,,,,,,,,,,,,,,,2019,7,1,12,56,20,,
,38.708519,-9.157844,55.1,0.14,,4,,2.37,,,,,,,,,,,,,,,,,,,2019,7,1,12,56,25,,
,38.708519,-9.157846,55.1,0.19,,4,,2.37,,,,,,,,,,,,,,,,,,,2019,7,1,12,56,30,,
,38.708519,-9.157843,55.8,0.41,,4,,2.37,,,,,,,,,,,,,,,,,,,2019,7,1,12,56,35,,
,38.708511,-9.157825,57.1,0.2,,4,,2.36,,,,,,,,,,,,,,,,,,,2019,7,1,12,56,40,,
,38.708508,-9.157809,58,0.01,,4,,2.36,,,,,,,,,,,,,,,,,,,2019,7,1,12,56,45,,
,38.708504,-9.157796,58.6,0.47,,4,,2.36,,,,,,,,,,,,,,,,,,,2019,7,1,12,56,50,,
,38.708492,-9.157783,60.7,0.08,,4,,2.36,,,,,,,,,,,,,,,,,,,2019,7,1,12,56,55,,
,38.708488,-9.157775,62.4,0.66,,4,,2.35,,,,,,,,,,,,,,,,,,,2019,7,1,12,57,0,,
,38.708485,-9.15778,62.4,0.55,,4,,2.35,,,,,,,,,,,,,,,,,,,2019,7,1,12,57,5,,
,38.708485,-9.157784,62.7,0.22,,4,,2.35,,,,,,,,,,,,,,,,,,,2019,7,1,12,57,10,,
,38.708488,-9.157785,62.7,0.05,,4,,2.35,,,,,,,,,,,,,,,,,,,2019,7,1,12,57,15,,
,38.708492,-9.15778,62.4,0.18,,4,,2.34,,,,,,,,,,,,,,,,,,,2019,7,1,12,57,20,,
,38.708492,-9.157763,62.7,0.09,,4,,2.34,,,,,,,,,,,,,,,,,,,2019,7,1,12,57,25,,
,38.708492,-9.157742,63.5,0.64,,4,,2.34,,,,,,,,,,,,,,,,,,,2019,7,1,12,57,30,,
,38.708492,-9.157739,63.7,0.29,,5,,1.82,,,,,,,,,,,,,,,,,,,2019,7,1,12,57,35,,
,38.708492,-9.157731,64.4,0.14,,5,,1.82,,,,,,,,,,,,,,,,,,,2019,7,1,12,57,40,,
,38.708492,-9.157731,65,0.08,,5,,1.82,,,,,,,,,,,,,,,,,,,2019,7,1,12,57,45,,
,38.708492,-9.157745,64.8,0.01,,5,,1.82,,,,,,,,,,,,,,,,,,,2019,7,1,12,57,50,,
,38.708492,-9.157764,63.1,0.2,,5,,1.82,,,,,,,,,,,,,,,,,,,2019,7,1,12,57,55,,
,38.708492,-9.157794,61.5,0.6,,5,,1.82,,,,,,,,,,,,,,,,,,,2019,7,1,12,58,0,,
,38.708496,-9.157819,60.3,0.03,,5,,1.82,,,,,,,,,,,,,,,,,,,2019,7,1,12,58,5,,
,38.7085,-9.157823,59.2,0.14,,5,,1.82,,,,,,,,,,,,,,,,,,,2019,7,1,12,58,10,,
,38.708504,-9.157823,58.8,0.18,,5,,1.82,,,,,,,,,,,,,,,,,,,2019,7,1,12,58,15,,
,38.708508,-9.157818,58.2,0.04,,5,,1.82,,,,,,,,,,,,,,,,,,,2019,7,1,12,58,20,,
,38.708511,-9.157822,57.2,0.44,,5,,1.82,,,,,,,,,,,,,,,,,,,2019,7,1,12,58,25,,
