record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,temp_1,temp_2,temp_3,temp_4,atm,Hm0,Tm01,Tm02,Tp,Mdir,PkDir,DirSpr,PkDirSpr,bat,year,month,day,hour,minute,second,rssi,ref
0,41.181999,1.752682,-3,0.129,295.67,13,1,0.62,0.98,1.16,49.6,,,,,,,,,,,,,,3.73,2021,1,15,9,20,44,,
1,41.181988,1.752682,-0.9,0.275,208.42,13,1,0.64,0.95,1.14,49.6,,,,,0,0.39,1.98,,47.52,0,183.47,80.99,77.51,3.66,2021,1,15,9,41,0,,
2,41.181980,1.752674,-3.7,0.073,152.48,13,1,0.64,0.93,1.13,49.6,,,,,,,,,,,,,,3.73,2021,1,15,10,0,44,,
3,41.181976,1.752661,-2.8,0.221,31.54,12,1,0.68,1.16,1.34,49.6,,,,,,,,,,,,,,3.73,2021,1,15,10,20,50,,
4,41.181969,1.752690,-3,0.115,49.18,11,1,0.74,1.13,1.35,49.6,,,,,,,,,,,,,,3.73,2021,1,15,10,40,44,,
5,41.181980,1.752671,-0.7,0.033,249.32,12,1,0.7,1.01,1.23,49.6,,,,,,,,,,,,,,3.73,2021,1,15,11,0,44,,
6,41.181995,1.752673,-1.2,0.197,226.88,10,1,0.76,1.08,1.32,49.6,,,,,,,,,,,,,,3.73,2021,1,15,11,20,50,,
7,41.182003,1.752681,-1.6,0.19,164.84,15,1,0.62,0.76,0.98,49.6,,,,,0,0.26,1.97,,50.1,0.01,128.84,81.02,69.67,3.73,2021,1,15,11,40,52,,
8,41.181995,1.752685,-2.7,0.342,98.15,15,1,0.62,0.76,0.98,49.6,,,,,,,,,,,,,,3.73,2021,1,15,12,0,50,,
9,41.182011,1.752687,-2.2,0.211,328.53,15,1,0.62,0.85,1.05,49.6,,,,,,,,,,,,,,3.73,2021,1,15,12,20,44,,
10,41.182003,1.752685,-2.7,0.148,192.29,17,1,0.53,0.71,0.89,49.6,,,,,,,,,,,,,,3.72,2021,1,15,12,40,51,,
11,41.181999,1.752667,-2.2,0.556,107.99,17,1,0.55,0.78,0.95,49.6,,,,,,,,,,,,,,3.73,2021,1,15,13,0,44,,
12,41.182007,1.752662,-1.2,0.22,255.81,16,1,0.66,1.03,1.23,49.6,,,,,,,,,,,,,,3.73,2021,1,15,13,20,44,,
