record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
0,52.934093,-9.349001,2.7,0.24,,6,,5.9,,,,,,,,,,,,,,,,,,,2021,9,18,9,4,55,31,
0,52.934063,-9.34901,0.5,0.08,,12,,1.34,,,,,,,,,,,,,,,,,,,2021,9,18,9,6,25,31,
0,52.934093,-9.349009,1.9,0.06,,15,,0.85,,,,,,,,,,,,,,,,,,,2021,9,18,9,7,54,31,
0,52.934082,-9.349009,-2.3,0.04,,15,,0.85,,,,,,,,,,,,,,,,,,,2021,9,18,9,9,24,31,
0,52.934101,-9.349017,-1.4,0.04,,16,,0.63,,,,,,,,,,,,,,,,,,,2021,9,18,9,10,54,31,
0,52.934151,-9.349007,7.1,0.02,,16,,0.63,,,,,,,,,,,,,,,,,,,2021,9,18,9,12,49,31,
0,52.934105,-9.349013,1.2,0.06,,15,,0.64,,,,,,,,,,,,,,,,,,,2021,9,18,9,14,18,31,
0,52.934143,-9.349019,8.3,0.02,,15,,0.65,,,,,,,,,,,,,,,,,,,2021,9,18,9,15,48,31,
0,52.934166,-9.349011,11.9,0.03,,15,,0.65,,,,,,,,,,,,,,,,,,,2021,9,18,9,17,17,31,
0,52.934158,-9.349015,13.3,0.02,,14,,0.68,,,,,,,,,,,,,,,,,,,2021,9,18,9,18,47,31,
0,52.934139,-9.348996,12.7,0.05,,14,,0.68,,,,,,,,,,,,,,,,,,,2021,9,18,9,20,16,31,
0,52.934139,-9.348974,11.1,0.01,,14,,0.65,,,,,,,,,,,,,,,,,,,2021,9,18,9,21,45,31,
0,52.934132,-9.348975,13.2,0.14,,14,,0.65,,,,,,,,,,,,,,,,,,,2021,9,18,9,23,15,31,
0,52.933926,-9.348651,14.3,0.07,,14,,0.65,,,,,,,,,,,,,,,,,,,2021,9,18,9,24,44,31,
0,52.933899,-9.348667,15.3,0.01,,14,,0.65,,,,,,,,,,,,,,,,,,,2021,9,18,9,26,13,31,
0,52.933891,-9.348678,13.5,0.04,,15,,0.6,,,,,,,,,,,,,,,,,,,2021,9,18,9,27,43,31,
0,52.933887,-9.348676,12.4,0.02,,15,,0.61,,,,,,,,,,,,,,,,,,,2021,9,18,9,29,12,31,
0,52.93388,-9.348685,12.6,0.02,,14,,0.64,,,,,,,,,,,,,,,,,,,2021,9,18,9,30,41,31,
0,52.933887,-9.348692,14.3,0.04,,15,,0.6,,,,,,,,,,,,,,,,,,,2021,9,18,9,32,11,31,
0,52.933891,-9.348683,12.6,0.03,,15,,0.6,,,,,,,,,,,,,,,,,,,2021,9,18,9,33,40,31,
0,52.933887,-9.348678,10.9,0.02,,17,,0.57,,,,,,,,,,,,,,,,,,,2021,9,18,9,35,9,31,
0,52.933907,-9.348667,12.1,0.03,,17,,0.57,,,,,,,,,,,,,,,,,,,2021,9,18,9,36,38,31,
0,52.933895,-9.348684,12.6,0.01,,17,,0.55,,,,,,,,,,,,,,,,,,,2021,9,18,9,38,8,31,
0,52.933903,-9.348672,12.5,0.01,,17,,0.55,,,,,,,,,,,,,,,,,,,2021,9,18,9,39,37,31,
0,52.933918,-9.348675,12.1,0,,17,,0.55,,,,,,,,,,,,,,,,,,,2021,9,18,9,41,6,31,
0,52.93391,-9.348673,12.8,0.01,,17,,0.55,,,,,,,,,,,,,,,,,,,2021,9,18,9,42,35,31,
0,52.933907,-9.348675,13.1,0.03,,17,,0.55,,,,,,,,,,,,,,,,,,,2021,9,18,9,44,5,31,
0,52.933922,-9.348655,14.6,0.02,,17,,0.56,,,,,,,,,,,,,,,,,,,2021,9,18,9,45,34,31,
0,52.933914,-9.34866,15,0.04,,17,,0.55,,,,,,,,,,,,,,,,,,,2021,9,18,9,47,3,31,
0,52.933929,-9.348661,16.1,0.02,,16,,0.58,,,,,,,,,,,,,,,,,,,2021,9,18,9,48,33,31,
0,52.933926,-9.348664,15.7,0.04,,17,,0.55,,,,,,,,,,,,,,,,,,,2021,9,18,9,50,2,31,
0,52.933937,-9.348633,16.2,0.02,,17,,0.55,,,,,,,,,,,,,,,,,,,2021,9,18,9,51,31,31,
0,52.933933,-9.348632,14.8,0.05,,18,,0.54,,,,,,,,,,,,,,,,,,,2021,9,18,9,53,0,31,
0,52.933933,-9.348666,14.9,0.01,,18,,0.56,,,,,,,,,,,,,,,,,,,2021,9,18,9,54,30,31,
0,52.933956,-9.34863,12.8,0.01,,18,,0.56,,,,,,,,,,,,,,,,,,,2021,9,18,9,55,59,31,
0,52.933941,-9.34863,15.6,0.01,,18,,0.56,,,,,,,,,,,,,,,,,,,2021,9,18,9,57,28,31,
0,52.933933,-9.348631,15.1,0.01,,18,,0.56,,,,,,,,,,,,,,,,,,,2021,9,18,9,58,57,31,
