record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
0,41.211058,1.728562,1.5,0.562,205.81,8,1,1.47,2.7,3.07,49.6,-1029.052734,-515.686035,354.675293,-4.089863,50.018044,41.168858,-2538.630371,239.619202,-598.420532,30.872105,,,,,,2021,3,26,8,16,0,0,
3,41.211062,1.728562,1.6,0.548,288.71,8,1,1.47,2.7,3.07,49.6,-913.94043,-478.088379,132.995605,-42.68697,15.769691,25.16239,-2524.339355,236.02301,-798.846741,30.890078,,,,,,2021,3,26,8,16,0,0,
1,41.211058,1.728562,1.6,0.562,205.81,8,1,1.47,2.7,3.07,49.6,-812.744141,-432.495117,297.241211,-38.956196,46.607704,-73.111839,-2526.125732,245.013489,-655.438354,30.902058,,,,,,2021,3,26,8,16,0,0,
2,41.211061,1.728562,1.6,0.672,288.71,8,1,1.47,2.7,3.07,49.6,-923.034668,-485.717773,87.585449,-35.515339,-39.696007,20.256689,-2513.621094,218.042053,-747.012329,30.866116,,,,,,2021,3,26,8,16,0,0,
1,41.211065,1.728563,1.5,0.356,288.71,8,1,1.47,2.7,3.07,49.6,-451.171875,-1088.684082,384.399414,11.046856,-146.927155,-243.659332,-2452.884277,5.866722,-726.278625,30.902058,,,,,,2021,3,26,8,16,1,0,
2,41.211066,1.728564,1.6,0.496,341.1,8,1,1.47,2.7,3.07,49.6,334.594727,-843.566895,405.456543,-3.349812,-9.659081,-52.321743,-2502.902832,-249.462921,-736.645508,30.905052,,,,,,2021,3,26,8,16,1,0,
0,41.211065,1.728563,1.6,0.356,288.71,8,1,1.47,2.7,3.07,49.6,-891.845703,-393.432617,144.042969,4.760235,-68.146019,9.743382,-2577.930908,304.350647,-812.66925,30.893072,,,,,,2021,3,26,8,16,1,0,
3,41.211066,1.728565,1.7,0.423,341.1,8,1,1.47,2.7,3.07,49.6,442.993164,-845.64209,499.145508,-75.798538,29.144018,-18.56167,-2526.125732,-290.819122,-766.018311,30.902058,,,,,,2021,3,26,8,16,1,0,
0,41.211066,1.728568,1.7,0.518,341.1,8,1,1.47,2.7,3.07,49.6,663.452148,-778.259277,419.189453,-35.843403,21.674841,-33.934902,-2597.581055,-373.531555,-807.485779,30.896069,,,,,,2021,3,26,8,16,2,0,
3,41.211067,1.728572,1.7,0.654,32.13,8,1,1.47,2.7,3.07,49.6,153.198242,-242.1875,975.036621,2.906292,30.730932,-39.710354,-2811.947021,-341.165833,-396.26651,30.911043,,,,,,2021,3,26,8,16,2,0,
1,41.211066,1.728568,1.6,0.518,341.1,8,1,1.47,2.7,3.07,49.6,602.294922,-824.829102,296.386719,15.250652,64.918251,-76.690025,-2645.813477,-396.906799,-684.811157,30.896069,,,,,,2021,3,26,8,16,2,0,
2,41.211067,1.728571,1.6,0.736,32.13,8,1,1.47,2.7,3.07,49.6,409.301758,-499.450684,1089.599609,143.363449,183.135712,-97.541161,-2735.132568,-393.310608,-501.663055,30.887081,,,,,,2021,3,26,8,16,2,0,
1,41.211066,1.728577,1.9,0.792,72.87,8,1,1.46,2.7,3.07,49.6,-7.141113,-848.571777,635.498047,34.537762,-18.059046,29.663733,-2604.726562,-251.261017,-455.012115,30.902058,,,,,,2021,3,26,8,16,3,0,
2,41.211066,1.728581,1.9,0.975,90.69,8,1,1.46,2.7,3.07,49.6,-187.805176,-759.521484,664.428711,-22.926838,80.283852,40.810276,-2594.008301,-200.914322,-410.08902,30.911043,,,,,,2021,3,26,8,16,3,0,
0,41.211066,1.728577,1.8,0.792,72.87,8,1,1.46,2.7,3.07,49.6,124.511719,-884.887695,796.020508,-108.833817,-61.622887,109.444313,-2619.017578,-312.396271,-472.290222,30.896069,,,,,,2021,3,26,8,16,3,0,
3,41.211065,1.728584,1.9,0.952,98.4,8,1,1.46,2.7,3.07,49.6,-571.533203,-735.717773,750.366211,56.617229,46.867104,-12.358974,-2567.212646,-22.902817,-380.716187,30.896069,,,,,,2021,3,26,8,16,3,0,
0,41.211063,1.728585,1.9,0.562,112.4,8,1,1.46,2.7,3.07,49.6,-308.71582,-768.737793,380.004883,40.519207,79.986305,-121.596642,-2658.318115,-28.297104,-289.142151,30.920029,,,,,,2021,3,26,8,16,4,0,
3,41.211061,1.728582,2.2,0.485,167.75,8,1,1.46,2.7,3.07,49.6,-333.007812,-808.59375,380.554199,23.34544,-68.252831,9.163548,-2713.695801,128.137253,-308.148071,30.938,,,,,,2021,3,26,8,16,4,0,
1,41.211063,1.728585,2,0.562,112.4,8,1,1.46,2.7,3.07,49.6,-377.929688,-760.681152,553.833008,-18.394978,90.88871,-58.577847,-2694.045654,61.607697,-313.331543,30.908049,,,,,,2021,3,26,8,16,4,0,
2,41.211062,1.728585,2,0.543,112.4,8,1,1.46,2.7,3.07,49.6,-500.549316,-889.770508,753.417969,31.684368,15.037269,16.930273,-2663.677246,99.367722,-315.059326,30.91404,,,,,,2021,3,26,8,16,4,0,
1,41.211059,1.728581,2.4,0.53,184.94,8,1,1.46,2.7,3.07,49.6,-433.349609,-809.509277,583.679199,12.626141,-16.395838,-27.022669,-2688.686523,88.579132,-301.236816,30.940994,,,,,,2021,3,26,8,16,5,0,
2,41.211059,1.728582,2.3,0.256,184.94,8,1,1.46,2.7,3.07,49.6,-365.600586,-780.578613,493.774414,16.646832,-24.093897,42.168308,-2717.268555,156.906799,-311.603699,30.929014,,,,,,2021,3,26,8,16,5,0,
0,41.211059,1.728581,2.4,0.53,184.94,8,1,1.46,2.7,3.07,49.6,-478.759766,-781.555176,522.766113,-5.585224,-8.54519,-22.162745,-2722.627686,75.992462,-302.964661,30.920029,,,,,,2021,3,26,8,16,5,0,
3,41.211059,1.728584,2.1,0.422,184.94,8,1,1.46,2.7,3.07,49.6,-341.369629,-863.15918,512.878418,14.90733,52.177162,-25.161097,-2726.200684,137.127747,-323.698395,30.958965,,,,,,2021,3,26,8,16,5,0,
0,41.211058,1.728586,2.1,0.255,184.94,8,1,1.46,2.7,3.07,49.6,-284.179688,-712.341309,621.337891,32.966106,31.463354,-39.115261,-2760.141846,196.464905,-328.881836,30.91404,,,,,,2021,3,26,8,16,6,0,
3,41.211055,1.728584,2.1,0.38,184.94,8,1,1.46,2.7,3.07,49.6,-458.007812,-725.769043,658.508301,-33.401997,2.082556,25.337866,-2765.500977,273.78302,-382.444,30.943991,,,,,,2021,3,26,8,16,6,0,
