record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
,37.121365,-8.526444,9.7,0.04,,5,,1.97,,,,,,,,,,,,,,,,,,,2019,7,9,10,6,24,,
,37.121365,-8.526445,9.3,0.02,,5,,1.97,,,,,,,,,,,,,,,,,,,2019,7,9,10,6,29,,
,37.121361,-8.526447,7.8,0.04,,5,,1.97,,,,,,,,,,,,,,,,,,,2019,7,9,10,6,34,,
,37.121357,-8.526452,6.1,0.64,,5,,1.97,,,,,,,,,,,,,,,,,,,2019,7,9,10,6,39,,
,37.121361,-8.526462,3.6,0.04,,5,,1.97,,,,,,,,,,,,,,,,,,,2019,7,9,10,6,44,,
,37.121361,-8.526469,1.3,0.02,,5,,1.98,,,,,,,,,,,,,,,,,,,2019,7,9,10,6,49,,
,37.121357,-8.526474,-1,0.09,,5,,1.98,,,,,,,,,,,,,,,,,,,2019,7,9,10,6,54,,
,37.121357,-8.526481,0,0.04,,5,,1.98,,,,,,,,,,,,,,,,,,,2019,7,9,10,6,59,,
,37.121353,-8.526482,-0.8,0.06,,7,,1.31,,,,,,,,,,,,,,,,,,,2019,7,9,10,7,3,,
,37.121349,-8.526479,-0.3,0.01,,9,,1.18,,,,,,,,,,,,,,,,,,,2019,7,9,10,7,8,,
,37.121349,-8.526476,0.5,0.02,,9,,1.18,,,,,,,,,,,,,,,,,,,2019,7,9,10,7,13,,
,37.121349,-8.526475,0.9,0.23,,10,,1.02,,,,,,,,,,,,,,,,,,,2019,7,9,10,7,18,,
,37.121357,-8.526512,1.8,0.98,,10,,1.02,,,,,,,,,,,,,,,,,,,2019,7,9,10,7,23,,
,37.121307,-8.526524,3.3,1.48,,10,,1.02,,,,,,,,,,,,,,,,,,,2019,7,9,10,7,28,,
,37.121246,-8.526519,3.9,1.41,,10,,1.02,,,,,,,,,,,,,,,,,,,2019,7,9,10,7,33,,
,37.121185,-8.526511,3.6,1.68,,10,,1.02,,,,,,,,,,,,,,,,,,,2019,7,9,10,7,38,,
,37.121113,-8.526499,4.4,1.55,,10,,1.02,,,,,,,,,,,,,,,,,,,2019,7,9,10,7,43,,
,37.121078,-8.526471,4.4,0.68,,10,,1.02,,,,,,,,,,,,,,,,,,,2019,7,9,10,7,48,,
,37.121071,-8.526459,3.4,0.03,,10,,1.02,,,,,,,,,,,,,,,,,,,2019,7,9,10,7,53,,
,37.121071,-8.526461,3.7,0.08,,10,,1.02,,,,,,,,,,,,,,,,,,,2019,7,9,10,7,58,,
,37.121075,-8.526461,4.1,0.05,,10,,1.02,,,,,,,,,,,,,,,,,,,2019,7,9,10,8,3,,
,37.121078,-8.526457,4.9,0.03,,10,,1.02,,,,,,,,,,,,,,,,,,,2019,7,9,10,8,8,,
,37.121078,-8.526449,5.2,0.16,,10,,1.02,,,,,,,,,,,,,,,,,,,2019,7,9,10,8,12,,
,37.121082,-8.526453,5.1,0.08,,10,,1.02,,,,,,,,,,,,,,,,,,,2019,7,9,10,8,17,,
,37.121075,-8.526444,4.8,0.14,,10,,1.02,,,,,,,,,,,,,,,,,,,2019,7,9,10,8,22,,
,37.121078,-8.526441,4.7,0.07,,10,,1.02,,,,,,,,,,,,,,,,,,,2019,7,9,10,8,27,,
,37.121082,-8.526432,4.7,0.11,,10,,1.02,,,,,,,,,,,,,,,,,,,2019,7,9,10,8,32,,
,37.121082,-8.526429,4.5,0.26,,10,,1.02,,,,,,,,,,,,,,,,,,,2019,7,9,10,8,37,,
,37.121071,-8.526427,4.9,0.4,,10,,1.02,,,,,,,,,,,,,,,,,,,2019,7,9,10,8,42,,
,37.121052,-8.526423,5.1,0.4,,10,,1.02,,,,,,,,,,,,,,,,,,,2019,7,9,10,8,47,,
,37.121052,-8.526419,5.5,0.48,,10,,1.02,,,,,,,,,,,,,,,,,,,2019,7,9,10,8,52,,
,37.121078,-8.526398,5.2,0.82,,10,,1.02,,,,,,,,,,,,,,,,,,,2019,7,9,10,8,57,,
,37.121105,-8.526359,4.8,0.96,,10,,1.02,,,,,,,,,,,,,,,,,,,2019,7,9,10,9,2,,
,37.121132,-8.526299,4.9,1.31,,10,,1.02,,,,,,,,,,,,,,,,,,,2019,7,9,10,9,7,,
,37.121143,-8.526212,5.4,1.69,,10,,1.02,,,,,,,,,,,,,,,,,,,2019,7,9,10,9,12,,
,37.121151,-8.526122,5.3,1.8,,10,,1.02,,,,,,,,,,,,,,,,,,,2019,7,9,10,9,16,,
,37.121174,-8.526024,5.7,1.73,,10,,1.02,,,,,,,,,,,,,,,,,,,2019,7,9,10,9,21,,
,37.12122,-8.525948,5.2,1.56,,9,,1.06,,,,,,,,,,,,,,,,,,,2019,7,9,10,9,26,,
