record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
0,41.181741,1.752973,-12.1,0.049,77,13,1,0.77,1.26,1.48,49.6,-98.144531,84.838867,987.121582,-0.709588,-4.974885,1.04586,,-135.813873,-183.833466,33.35511,,,,,,2020,11,12,10,5,0,19,
3,41.181741,1.752974,-12,0.204,77,13,1,0.77,1.26,1.48,49.6,-94.665527,90.087891,1013.916016,3.799384,5.950408,0.473656,,-148.113556,-185.51442,33.343128,,,,,,2020,11,12,10,5,0,19,
1,41.181741,1.752973,-12.1,0.049,77,13,1,0.77,1.26,1.48,49.6,-88.500977,56.396484,961.914062,-1.205499,0.686126,0.458397,,-146.356461,-187.195374,33.328152,,,,,,2020,11,12,10,5,0,19,
2,41.181741,1.752973,-12,0.151,77,13,1,0.77,1.26,1.48,49.6,-83.80127,54.138184,929.504395,-0.091607,8.376555,-0.159584,,-149.870651,-204.004944,33.352112,,,,,,2020,11,12,10,5,0,19,
1,41.181742,1.752975,-12,0.085,77,13,1,0.77,1.26,1.48,49.6,-105.285645,89.96582,955.749512,3.21192,-4.295869,2.18264,,-118.242905,-187.195374,33.361099,,,,,,2020,11,12,10,5,1,19,
2,41.181742,1.752975,-12.1,0.087,77,13,1,0.77,1.26,1.48,49.6,-95.031738,77.819824,960.083008,1.571601,-6.950898,1.915611,,-127.028389,-168.704865,33.373077,,,,,,2020,11,12,10,5,1,19,
0,41.181742,1.752975,-12,0.085,77,13,1,0.77,1.26,1.48,49.6,-97.900391,82.946777,985.839844,5.371039,0.152068,1.541771,,-118.242905,-180.471558,33.35511,,,,,,2020,11,12,10,5,1,19,
3,41.181742,1.752975,-12.1,0.132,77,13,1,0.77,1.26,1.48,49.6,-100.830078,79.650879,962.097168,-1.838739,-7.095857,1.358665,,-118.242905,-187.195374,33.358105,,,,,,2020,11,12,10,5,1,19,
0,41.181742,1.752977,-12.1,0.139,77,13,1,0.77,1.26,1.48,49.6,-63.598633,91.61377,996.032715,-4.028375,-2.754731,0.641502,,-134.056778,-168.704865,33.349117,,,,,,2020,11,12,10,5,2,19,
3,41.181741,1.752977,-12.3,0.189,77,13,1,0.77,1.26,1.48,49.6,-85.510254,66.711426,1082.214355,-2.510125,1.88394,0.351585,,-132.299683,-190.557297,33.349117,,,,,,2020,11,12,10,5,2,19,
1,41.181742,1.752977,-12.1,0.139,77,13,1,0.77,1.26,1.48,49.6,-45.532227,83.496094,974.975586,-2.922113,2.486663,0.275291,,-134.056778,-175.42868,33.367088,,,,,,2020,11,12,10,5,2,19,
2,41.181742,1.752977,-12.2,0.271,77,13,1,0.77,1.26,1.48,49.6,-41.19873,64.819336,987.060547,-8.62127,1.937346,0.343956,,-128.785492,-187.195374,33.340134,,,,,,2020,11,12,10,5,2,19,
1,41.181740,1.752978,-12.4,0.225,77,13,1,0.77,1.26,1.48,49.6,-105.041504,73.547363,1066.101074,-1.503045,0.068145,0.847496,,-105.943222,-188.876343,33.370087,,,,,,2020,11,12,10,5,3,19,
2,41.181740,1.752979,-12.3,0.276,77,13,1,0.77,1.26,1.48,49.6,-108.581543,67.138672,1035.705566,3.730719,-0.740571,0.855125,,-128.785492,-190.557297,33.370087,,,,,,2020,11,12,10,5,3,19,
0,41.181740,1.752978,-12.4,0.225,77,13,1,0.77,1.26,1.48,49.6,-110.473633,98.388672,1084.655762,-1.915033,5.912261,0.054039,,-116.485809,-185.51442,33.352112,,,,,,2020,11,12,10,5,3,19,
