timestamp,record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2022-03-22 10:21:00.000,0,53.247467,-8.978936,18.6,0.1,,7,,1.73,,,,,,,,,,,,,,,,,,,2022,3,22,10,21,0,31,
2022-03-22 10:22:30.000,0,53.247463,-8.978935,19.6,0.08,,8,,1.67,,,,,,,,,,,,,,,,,,,2022,3,22,10,22,30,31,
2022-03-22 10:23:59.000,0,53.247475,-8.978918,17.8,0.11,,8,,1.67,,,,,,,,,,,,,,,,,,,2022,3,22,10,23,59,31,
2022-03-22 10:25:28.000,0,53.247356,-8.979017,24.8,0.08,,11,,0.87,,,,,,,,,,,,,,,,,,,2022,3,22,10,25,28,31,
2022-03-22 10:26:58.000,0,53.247322,-8.979096,13.2,0.12,,12,,0.76,,,,,,,,,,,,,,,,,,,2022,3,22,10,26,58,31,
2022-03-22 10:28:27.000,0,53.247322,-8.979096,17.7,0.02,,13,,0.73,,,,,,,,,,,,,,,,,,,2022,3,22,10,28,27,31,
2022-03-22 10:29:56.000,0,53.247322,-8.97909,16.4,0.14,,13,,0.73,,,,,,,,,,,,,,,,,,,2022,3,22,10,29,56,31,
2022-03-22 10:31:26.000,0,53.247311,-8.979107,14.1,0.05,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,3,22,10,31,26,31,
2022-03-22 10:32:55.000,0,53.247307,-8.979101,14.7,0.05,,13,,0.73,,,,,,,,,,,,,,,,,,,2022,3,22,10,32,55,31,
2022-03-22 10:34:24.000,0,53.247318,-8.979095,11.2,0.06,,13,,0.73,,,,,,,,,,,,,,,,,,,2022,3,22,10,34,24,31,
2022-03-22 10:35:53.000,0,53.247417,-8.979027,15.4,0.01,,13,,0.73,,,,,,,,,,,,,,,,,,,2022,3,22,10,35,53,31,
2022-03-22 10:37:23.000,0,53.247482,-8.978959,20.1,0.1,,13,,0.73,,,,,,,,,,,,,,,,,,,2022,3,22,10,37,23,31,
2022-03-22 10:38:52.000,0,53.247444,-8.979,20.6,0.18,,13,,0.91,,,,,,,,,,,,,,,,,,,2022,3,22,10,38,52,31,
2022-03-22 10:40:21.000,0,53.247429,-8.978942,30.8,0.09,,14,,0.7,,,,,,,,,,,,,,,,,,,2022,3,22,10,40,21,31,
2022-03-23 08:03:26.000,0,53.263508,-9.025373,-4.7,0.88,,9,,0.97,,,,,,,,,,,,,,,,,,,2022,3,23,8,3,26,28,
2022-03-23 08:04:56.000,0,53.263226,-9.024528,3.1,0.65,,12,,0.74,,,,,,,,,,,,,,,,,,,2022,3,23,8,4,56,28,
2022-03-23 08:06:26.000,0,53.26321,-9.024881,1.4,0.49,,13,,0.7,,,,,,,,,,,,,,,,,,,2022,3,23,8,6,26,28,
2022-03-23 08:07:57.000,0,53.263248,-9.025327,3.6,0.31,,14,,0.66,,,,,,,,,,,,,,,,,,,2022,3,23,8,7,57,28,
2022-03-23 08:09:27.000,0,53.263298,-9.025718,7.4,0.41,,15,,0.66,,,,,,,,,,,,,,,,,,,2022,3,23,8,9,27,28,
2022-03-23 08:10:57.000,0,53.263298,-9.026022,8.2,0.06,,15,,0.66,,,,,,,,,,,,,,,,,,,2022,3,23,8,10,57,22,
2022-03-23 08:12:27.000,0,53.263294,-9.02634,8.2,0.23,,15,,0.66,,,,,,,,,,,,,,,,,,,2022,3,23,8,12,27,22,
2022-03-23 08:13:57.000,0,53.263287,-9.026657,7.8,0.33,,15,,0.61,,,,,,,,,,,,,,,,,,,2022,3,23,8,13,57,22,
2022-03-23 08:15:27.000,0,53.263283,-9.026971,8.8,0.67,,15,,0.61,,,,,,,,,,,,,,,,,,,2022,3,23,8,15,27,22,
2022-03-23 08:16:57.000,0,53.263283,-9.027314,8.1,0.1,,15,,0.61,,,,,,,,,,,,,,,,,,,2022,3,23,8,16,57,22,
