record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
,37.121357,-8.526442,8.6,0.02,,4,,2.21,,,,,,,,,,,,,,,,,,,2019,7,9,10,7,8,,
,37.121357,-8.526441,9.6,0.02,,4,,2.21,,,,,,,,,,,,,,,,,,,2019,7,9,10,7,13,,
,37.121357,-8.526436,12.2,0.02,,4,,2.21,,,,,,,,,,,,,,,,,,,2019,7,9,10,7,18,,
,37.121353,-8.526431,11.7,0.01,,4,,2.22,,,,,,,,,,,,,,,,,,,2019,7,9,10,7,23,,
,37.121353,-8.526428,10.5,0.01,,4,,2.22,,,,,,,,,,,,,,,,,,,2019,7,9,10,7,28,,
,37.121357,-8.526423,10.3,0,,4,,2.22,,,,,,,,,,,,,,,,,,,2019,7,9,10,7,33,,
,37.121361,-8.526417,11.1,0.01,,4,,2.22,,,,,,,,,,,,,,,,,,,2019,7,9,10,7,38,,
,37.121353,-8.526423,9.4,0.01,,6,,1.62,,,,,,,,,,,,,,,,,,,2019,7,9,10,7,43,,
,37.121353,-8.526435,5.5,0.01,,6,,1.62,,,,,,,,,,,,,,,,,,,2019,7,9,10,7,48,,
,37.121349,-8.526434,5.2,0.01,,6,,1.62,,,,,,,,,,,,,,,,,,,2019,7,9,10,7,53,,
,37.121353,-8.526431,5.7,0.01,,6,,1.62,,,,,,,,,,,,,,,,,,,2019,7,9,10,7,58,,
,37.121353,-8.526433,5.2,0.01,,7,,1.6,,,,,,,,,,,,,,,,,,,2019,7,9,10,8,3,,
,37.121349,-8.526438,3.9,0,,7,,1.6,,,,,,,,,,,,,,,,,,,2019,7,9,10,8,7,,
,37.121349,-8.526441,3.4,0,,7,,1.6,,,,,,,,,,,,,,,,,,,2019,7,9,10,8,13,,
,37.121349,-8.526442,3,0,,7,,1.6,,,,,,,,,,,,,,,,,,,2019,7,9,10,8,18,,
,37.121349,-8.526441,2.8,0,,7,,1.6,,,,,,,,,,,,,,,,,,,2019,7,9,10,8,22,,
,37.121353,-8.526443,2,0,,7,,1.6,,,,,,,,,,,,,,,,,,,2019,7,9,10,8,27,,
,37.121353,-8.526443,1.8,0,,7,,1.6,,,,,,,,,,,,,,,,,,,2019,7,9,10,8,32,,
,37.121357,-8.526445,1.6,0,,7,,1.6,,,,,,,,,,,,,,,,,,,2019,7,9,10,8,37,,
,37.121357,-8.526447,1.7,0,,7,,1.6,,,,,,,,,,,,,,,,,,,2019,7,9,10,8,42,,
,37.121353,-8.526455,1.6,0.01,,7,,1.6,,,,,,,,,,,,,,,,,,,2019,7,9,10,8,47,,
,37.121353,-8.526456,2.1,0.01,,8,,1.2,,,,,,,,,,,,,,,,,,,2019,7,9,10,8,52,,
,37.121349,-8.526459,2.5,0.01,,8,,1.2,,,,,,,,,,,,,,,,,,,2019,7,9,10,8,56,,
,37.121349,-8.526462,3,0.01,,8,,1.2,,,,,,,,,,,,,,,,,,,2019,7,9,10,9,2,,
