record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
,37.121269,-8.526422,18.5,0.03,,5,,2.75,,,,,,,,,,,,,,,,,,,2019,7,9,10,6,17,,
,37.121265,-8.52642,19.1,0.08,,5,,2.75,,,,,,,,,,,,,,,,,,,2019,7,9,10,6,22,,
,37.121265,-8.526425,19.9,0.02,,5,,2.75,,,,,,,,,,,,,,,,,,,2019,7,9,10,6,27,,
,37.1213,-8.526459,10.8,0.04,,8,,1.45,,,,,,,,,,,,,,,,,,,2019,7,9,10,6,32,,
,37.121307,-8.526464,9.6,0.03,,8,,1.45,,,,,,,,,,,,,,,,,,,2019,7,9,10,6,37,,
,37.121311,-8.526464,10.1,0.04,,8,,1.45,,,,,,,,,,,,,,,,,,,2019,7,9,10,6,42,,
,37.121311,-8.526463,11.2,0.19,,8,,1.45,,,,,,,,,,,,,,,,,,,2019,7,9,10,6,47,,
,37.121311,-8.526468,12.3,0.06,,8,,1.45,,,,,,,,,,,,,,,,,,,2019,7,9,10,6,52,,
,37.121311,-8.52647,11.7,0.01,,8,,1.45,,,,,,,,,,,,,,,,,,,2019,7,9,10,6,57,,
,37.121315,-8.526471,11.2,0.04,,8,,1.45,,,,,,,,,,,,,,,,,,,2019,7,9,10,7,1,,
,37.121319,-8.526468,11.5,0.04,,8,,1.45,,,,,,,,,,,,,,,,,,,2019,7,9,10,7,6,,
,37.121319,-8.526467,12,0.03,,8,,1.45,,,,,,,,,,,,,,,,,,,2019,7,9,10,7,11,,
,37.121319,-8.526465,12.1,0.07,,8,,1.45,,,,,,,,,,,,,,,,,,,2019,7,9,10,7,16,,
,37.121319,-8.526466,12.5,0.11,,8,,1.44,,,,,,,,,,,,,,,,,,,2019,7,9,10,7,21,,
,37.121319,-8.526464,12.2,0.02,,8,,1.44,,,,,,,,,,,,,,,,,,,2019,7,9,10,7,26,,
,37.121323,-8.52646,11.4,0.14,,8,,1.44,,,,,,,,,,,,,,,,,,,2019,7,9,10,7,31,,
,37.121323,-8.52646,11.3,0.09,,8,,1.44,,,,,,,,,,,,,,,,,,,2019,7,9,10,7,36,,
,37.121319,-8.526461,11.8,0.06,,8,,1.44,,,,,,,,,,,,,,,,,,,2019,7,9,10,7,41,,
,37.121315,-8.526461,11.8,0.04,,8,,1.44,,,,,,,,,,,,,,,,,,,2019,7,9,10,7,46,,
,37.121315,-8.526463,12.1,0.05,,8,,1.44,,,,,,,,,,,,,,,,,,,2019,7,9,10,7,51,,
,37.121315,-8.526458,10.6,0.12,,8,,1.44,,,,,,,,,,,,,,,,,,,2019,7,9,10,7,56,,
,37.121315,-8.526457,9.1,0.1,,9,,1.04,,,,,,,,,,,,,,,,,,,2019,7,9,10,8,1,,
,37.121315,-8.526453,7.7,0.04,,9,,1.04,,,,,,,,,,,,,,,,,,,2019,7,9,10,8,6,,
,37.121311,-8.526454,7.3,0.08,,9,,1.04,,,,,,,,,,,,,,,,,,,2019,7,9,10,8,11,,
,37.121311,-8.526456,6.8,0.1,,9,,1.04,,,,,,,,,,,,,,,,,,,2019,7,9,10,8,15,,
,37.121315,-8.526453,7.7,0.08,,10,,0.96,,,,,,,,,,,,,,,,,,,2019,7,9,10,8,20,,
,37.121319,-8.526451,9.2,0.05,,11,,0.88,,,,,,,,,,,,,,,,,,,2019,7,9,10,8,25,,
,37.121323,-8.52645,10,0.01,,11,,0.88,,,,,,,,,,,,,,,,,,,2019,7,9,10,8,30,,
,37.121326,-8.526449,10.5,0.03,,11,,0.88,,,,,,,,,,,,,,,,,,,2019,7,9,10,8,35,,
,37.12133,-8.526448,11.1,0.01,,11,,0.88,,,,,,,,,,,,,,,,,,,2019,7,9,10,8,40,,
,37.12133,-8.526445,11.8,0.02,,11,,0.88,,,,,,,,,,,,,,,,,,,2019,7,9,10,8,45,,
,37.12133,-8.526443,12.2,0.03,,11,,0.88,,,,,,,,,,,,,,,,,,,2019,7,9,10,8,50,,
,37.12133,-8.526443,12.5,0.05,,11,,0.88,,,,,,,,,,,,,,,,,,,2019,7,9,10,8,55,,
,37.12133,-8.526443,12.7,0.03,,11,,0.88,,,,,,,,,,,,,,,,,,,2019,7,9,10,9,0,,
,37.12133,-8.526443,12.8,0.06,,11,,0.88,,,,,,,,,,,,,,,,,,,2019,7,9,10,9,5,,
,37.12133,-8.526443,12.9,0.09,,11,,0.88,,,,,,,,,,,,,,,,,,,2019,7,9,10,9,10,,
,37.121326,-8.526443,12.8,0.18,,11,,0.88,,,,,,,,,,,,,,,,,,,2019,7,9,10,9,15,,
,37.121326,-8.526443,12.7,0.05,,11,,0.88,,,,,,,,,,,,,,,,,,,2019,7,9,10,9,20,,
,37.121326,-8.526441,12.9,0.03,,11,,0.88,,,,,,,,,,,,,,,,,,,2019,7,9,10,9,24,,
,37.121326,-8.526439,12.6,0.01,,11,,0.97,,,,,,,,,,,,,,,,,,,2019,7,9,10,9,29,,
,37.121323,-8.526438,12.6,0.01,,11,,0.97,,,,,,,,,,,,,,,,,,,2019,7,9,10,9,34,,
,37.121319,-8.526435,12.7,0.04,,11,,0.88,,,,,,,,,,,,,,,,,,,2019,7,9,10,9,39,,
,37.121315,-8.526433,12.7,0.06,,11,,0.95,,,,,,,,,,,,,,,,,,,2019,7,9,10,9,44,,
,37.121315,-8.526434,13,0.03,,11,,0.95,,,,,,,,,,,,,,,,,,,2019,7,9,10,9,49,,
,37.121315,-8.526436,12.7,0.01,,11,,0.88,,,,,,,,,,,,,,,,,,,2019,7,9,10,9,54,,
,37.121319,-8.526438,12.3,0.04,,11,,0.88,,,,,,,,,,,,,,,,,,,2019,7,9,10,9,59,,
,37.121323,-8.526439,12.2,0.03,,11,,0.88,,,,,,,,,,,,,,,,,,,2019,7,9,10,10,4,,
,37.121326,-8.526438,12.1,0.03,,11,,0.88,,,,,,,,,,,,,,,,,,,2019,7,9,10,10,9,,
,37.12133,-8.526438,12.1,0.01,,11,,0.88,,,,,,,,,,,,,,,,,,,2019,7,9,10,10,14,,
,37.121334,-8.526438,11.9,0.06,,11,,0.88,,,,,,,,,,,,,,,,,,,2019,7,9,10,10,19,,
,37.121338,-8.526437,11.8,0.04,,11,,0.95,,,,,,,,,,,,,,,,,,,2019,7,9,10,10,24,,
,37.121338,-8.526437,11.6,0.02,,11,,0.95,,,,,,,,,,,,,,,,,,,2019,7,9,10,10,29,,
,37.121338,-8.526436,11.5,0.01,,11,,0.95,,,,,,,,,,,,,,,,,,,2019,7,9,10,10,34,,
,37.121338,-8.526434,11.2,0.06,,11,,0.95,,,,,,,,,,,,,,,,,,,2019,7,9,10,10,38,,
,37.121338,-8.526434,10.9,0.05,,11,,0.95,,,,,,,,,,,,,,,,,,,2019,7,9,10,10,43,,
,37.121338,-8.526434,10.9,0.1,,11,,0.95,,,,,,,,,,,,,,,,,,,2019,7,9,10,10,48,,
,37.121342,-8.526434,11.1,0.06,,11,,0.95,,,,,,,,,,,,,,,,,,,2019,7,9,10,10,53,,
,37.121342,-8.526433,11.1,0.05,,10,,0.95,,,,,,,,,,,,,,,,,,,2019,7,9,10,10,58,,
,37.121342,-8.526431,11,0.04,,11,,0.95,,,,,,,,,,,,,,,,,,,2019,7,9,10,11,3,,
,37.121338,-8.526428,10.8,0.04,,11,,0.88,,,,,,,,,,,,,,,,,,,2019,7,9,10,11,8,,
