record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
0,41.182075,1.752524,-2.8,0.192,213.26,9,1,1.03,1.76,2.04,49.6,206.237793,-149.536133,1098.693848,-238.10556,-98.122238,172.776474,,668.040466,-364.49234,34.121872,,,,,,2021,3,4,10,11,0,10,
3,41.182078,1.752533,-2.7,0.293,213.26,15,1,0.79,1.29,1.52,49.6,-148.498535,-208.740234,1106.567383,-44.173981,-45.372601,-130.141006,,735.032715,-378.080566,34.08593,,,,,,2021,3,4,10,11,0,10,
1,41.182075,1.752524,-2.7,0.192,213.26,14,1,0.81,1.38,1.6,49.6,73.791504,-428.222656,935.180664,152.00827,26.95406,35.981422,,585.181641,-342.411499,34.112888,,,,,,2021,3,4,10,11,0,10,
2,41.182075,1.752524,-2.7,0.192,213.26,14,1,0.81,1.38,1.6,49.6,121.520996,386.779785,1130.859375,-0.373626,85.006119,5.54014,,652.173889,-468.102478,34.118877,,,,,,2021,3,4,10,11,0,10,
1,41.182079,1.752534,-2.6,0.223,213.26,16,1,0.78,1.26,1.48,49.6,10.681152,-103.942871,1075.98877,-73.737885,-10.437603,-247.816788,,662.751587,-417.146667,34.091923,,,,,,2021,3,4,10,11,1,10,
2,41.182080,1.752535,-2.6,0.289,213.26,16,1,0.78,1.26,1.48,49.6,241.210938,157.165527,932.556152,117.157196,0.754719,-136.191116,,400.071472,-415.448151,34.091923,,,,,,2021,3,4,10,11,1,10,
0,41.182079,1.752534,-2.6,0.223,213.26,15,1,0.79,1.29,1.52,49.6,200.073242,4.394531,845.214844,-40.771271,21.170979,-247.816788,,810.839783,-359.396759,34.112888,,,,,,2021,3,4,10,11,1,10,
3,41.182084,1.752533,-2.6,0.332,213.26,16,1,0.78,1.26,1.48,49.6,10.559082,180.664062,838.806152,-123.328949,45.890217,-51.871056,,442.382385,-364.49234,34.100906,,,,,,2021,3,4,10,11,1,10,
0,41.182087,1.752530,-2.5,0.429,213.26,16,1,0.78,1.26,1.48,49.6,187.805176,-46.203613,1054.992676,46.524261,-54.642315,58.121925,,401.834412,-420.543732,34.112888,,,,,,2021,3,4,10,11,2,10,
3,41.182089,1.752527,-2.8,0.302,213.26,16,1,0.78,1.26,1.48,49.6,71.289062,-55.725098,979.675293,-1.20523,-50.621624,39.010292,,583.41864,-418.845184,34.12487,,,,,,2021,3,4,10,11,2,10,
1,41.182087,1.752530,-2.6,0.429,213.26,16,1,0.78,1.26,1.48,49.6,99.67041,70.922852,980.712891,7.98056,80.115677,52.613503,,491.745056,-391.668762,34.103905,,,,,,2021,3,4,10,11,2,10,
2,41.182088,1.752527,-2.7,0.506,213.26,16,1,0.78,1.26,1.48,49.6,-14.648438,6.652832,959.350586,-38.627411,-19.615765,59.167152,,599.285278,-389.970245,34.100906,,,,,,2021,3,4,10,11,2,10,
1,41.182093,1.752528,-3.1,0.176,213.26,16,1,0.78,1.26,1.48,49.6,-104.003906,39.428711,1043.273926,-6.225372,1.441364,29.603251,,710.351379,-388.271729,34.115883,,,,,,2021,3,4,10,11,3,10,
