timestamp,record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2022-04-22 10:40:12.000,0,41.215698,1.733387,-13.2,1.42,,11,,0.91,,,,,,,,,,,,,,,,,,,2022,4,22,10,40,12,31,
2022-04-22 10:40:17.000,0,41.215736,1.733323,-13.2,1.45,,10,,0.96,,,,,,,,,,,,,,,,,,,2022,4,22,10,40,17,31,
2022-04-22 10:40:22.000,0,41.215752,1.733264,-14.3,1.47,,10,,0.96,,,,,,,,,,,,,,,,,,,2022,4,22,10,40,22,31,
2022-04-22 10:40:27.000,0,41.215744,1.733202,-13.5,0.78,,8,,1.64,,,,,,,,,,,,,,,,,,,2022,4,22,10,40,27,31,
2022-04-22 10:40:32.000,0,41.215736,1.733182,-14.6,0.7,,9,,1.64,,,,,,,,,,,,,,,,,,,2022,4,22,10,40,32,29,
2022-04-22 10:40:36.000,0,41.215672,1.733119,-17.2,1.38,,10,,1.2,,,,,,,,,,,,,,,,,,,2022,4,22,10,40,36,29,
2022-04-22 10:40:41.000,0,41.215672,1.733059,-20.2,0.3,,9,,1.08,,,,,,,,,,,,,,,,,,,2022,4,22,10,40,41,29,
2022-04-22 10:40:46.000,0,41.215633,1.732999,-21.3,1.2,,9,,1.03,,,,,,,,,,,,,,,,,,,2022,4,22,10,40,46,29,
2022-04-22 10:40:51.000,0,41.215595,1.732953,-20.9,1.22,,10,,0.96,,,,,,,,,,,,,,,,,,,2022,4,22,10,40,51,29,
2022-04-22 10:40:56.000,0,41.215546,1.732919,-22.1,1.1,,10,,0.96,,,,,,,,,,,,,,,,,,,2022,4,22,10,40,56,31,
2022-04-22 10:41:01.000,0,41.215469,1.732844,-19.7,1.35,,9,,1.08,,,,,,,,,,,,,,,,,,,2022,4,22,10,41,1,31,
2022-04-22 10:41:06.000,0,41.215427,1.732774,-20.7,1.54,,11,,0.91,,,,,,,,,,,,,,,,,,,2022,4,22,10,41,6,31,
2022-04-22 10:41:11.000,0,41.215382,1.732692,-17.7,1.41,,11,,0.91,,,,,,,,,,,,,,,,,,,2022,4,22,10,41,11,31,
2022-04-22 10:41:16.000,0,41.215347,1.732651,-19,0.85,,11,,1.01,,,,,,,,,,,,,,,,,,,2022,4,22,10,41,16,31,
2022-04-22 10:41:21.000,0,41.215317,1.732587,-18.5,1.11,,10,,0.96,,,,,,,,,,,,,,,,,,,2022,4,22,10,41,21,31,
2022-04-22 10:41:26.000,0,41.215282,1.732548,-15.1,0.5,,11,,0.91,,,,,,,,,,,,,,,,,,,2022,4,22,10,41,26,31,
2022-04-22 10:41:31.000,0,41.215275,1.732548,-16.2,0.14,,11,,0.91,,,,,,,,,,,,,,,,,,,2022,4,22,10,41,31,31,
2022-04-22 10:41:36.000,0,41.215267,1.732532,-16.3,0.51,,10,,0.98,,,,,,,,,,,,,,,,,,,2022,4,22,10,41,36,31,
2022-04-22 10:41:41.000,0,41.215252,1.732471,-14.7,0.7,,11,,0.91,,,,,,,,,,,,,,,,,,,2022,4,22,10,41,41,31,
2022-04-22 10:41:46.000,0,41.215256,1.732454,-13,0.27,,11,,1.01,,,,,,,,,,,,,,,,,,,2022,4,22,10,41,46,31,
2022-04-22 10:41:51.000,0,41.215263,1.732471,-12.1,0.19,,11,,1.01,,,,,,,,,,,,,,,,,,,2022,4,22,10,41,51,31,
2022-04-22 10:41:56.000,0,41.215248,1.732465,-13.2,0.03,,11,,1.01,,,,,,,,,,,,,,,,,,,2022,4,22,10,41,56,31,
2022-04-22 10:42:01.000,0,41.215248,1.732459,-11.7,0.07,,11,,0.91,,,,,,,,,,,,,,,,,,,2022,4,22,10,42,1,31,
2022-04-22 10:42:06.000,0,41.215271,1.732434,-12.4,0.35,,11,,0.91,,,,,,,,,,,,,,,,,,,2022,4,22,10,42,6,31,
2022-04-22 10:42:11.000,0,41.215244,1.732432,-11.3,0.55,,10,,1.01,,,,,,,,,,,,,,,,,,,2022,4,22,10,42,11,31,
2022-04-22 10:42:16.000,0,41.21526,1.73242,-12.7,0.7,,11,,0.9,,,,,,,,,,,,,,,,,,,2022,4,22,10,42,16,31,
2022-04-22 10:42:21.000,0,41.215267,1.73243,-13.9,0.15,,11,,0.9,,,,,,,,,,,,,,,,,,,2022,4,22,10,42,21,31,
2022-04-22 10:42:26.000,0,41.215263,1.73244,-12.8,0.12,,11,,0.9,,,,,,,,,,,,,,,,,,,2022,4,22,10,42,26,31,
2022-04-22 10:42:31.000,0,41.215263,1.732463,-14.2,0.35,,11,,0.9,,,,,,,,,,,,,,,,,,,2022,4,22,10,42,31,31,
2022-04-22 10:42:36.000,0,41.21526,1.732475,-13.9,0.12,,11,,0.95,,,,,,,,,,,,,,,,,,,2022,4,22,10,42,36,30,
2022-04-22 10:42:41.000,0,41.215256,1.732457,-12.7,0.4,,11,,1.08,,,,,,,,,,,,,,,,,,,2022,4,22,10,42,41,30,
2022-04-22 10:42:46.000,0,41.215279,1.732469,-10.5,0.09,,10,,1.13,,,,,,,,,,,,,,,,,,,2022,4,22,10,42,46,30,
