record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
0,41.181750,1.752987,-13.5,0.186,127.06,12,1,0.65,1.12,1.3,49.6,251.220703,-499.023438,695.068359,12.535095,-2.281189,2.174377,,-509.79245,-50.979244,34.595112,,,,,,2020,11,12,10,5,0,13,
3,41.181749,1.752987,-13.3,0.102,127.06,12,1,0.65,1.12,1.3,49.6,233.886719,-531.494141,719.970703,9.674072,3.005981,5.195618,,-526.285706,-43.482296,34.562164,,,,,,2020,11,12,10,5,0,13,
1,41.181750,1.752987,-13.5,0.186,127.06,12,1,0.65,1.12,1.3,49.6,216.308594,-472.65625,673.828125,11.520386,-1.13678,3.303528,,-509.79245,-31.487181,34.58313,,,,,,2020,11,12,10,5,0,13,
2,41.181750,1.752987,-13.4,0.186,127.06,12,1,0.65,1.12,1.3,49.6,244.628906,-556.640625,698.242188,10.848999,-1.403809,4.844666,,-539.780212,-29.987791,34.571152,,,,,,2020,11,12,10,5,0,13,
1,41.181750,1.752988,-13.3,0.152,127.06,12,1,0.65,1.12,1.3,49.6,198.974609,-512.939453,700.927734,11.901855,1.808167,7.011414,,-562.271057,-35.985348,34.613083,,,,,,2020,11,12,10,5,1,13,
2,41.181750,1.752988,-13.4,0.152,127.06,12,1,0.65,1.12,1.3,49.6,246.582031,-580.810547,752.441406,16.273499,1.564026,4.768372,,-551.77533,-7.496948,34.595112,,,,,,2020,11,12,10,5,1,13,
0,41.181750,1.752988,-13.3,0.152,127.06,12,1,0.65,1.12,1.3,49.6,217.529297,-595.214844,719.238281,9.056091,-0.244141,8.171082,,-557.772888,-26.989012,34.598106,,,,,,2020,11,12,10,5,1,13,
3,41.181750,1.752988,-13.4,0.152,127.06,12,1,0.65,1.12,1.3,49.6,215.087891,-462.158203,650.146484,16.586304,-3.936768,0,,-557.772888,-19.492064,34.580135,,,,,,2020,11,12,10,5,1,13,
0,41.181750,1.752991,-13.4,0.245,127.06,12,1,0.65,1.12,1.3,49.6,258.544922,-506.835938,710.9375,9.925842,-6.149292,1.38855,,-545.777771,-19.492064,34.580135,,,,,,2020,11,12,10,5,2,13,
3,41.181749,1.752992,-13.5,0.295,135.69,12,1,0.65,1.12,1.3,49.6,289.794922,-609.619141,811.523438,6.393433,-0.572205,7.911682,,-542.778992,-58.476192,34.613083,,,,,,2020,11,12,10,5,2,13,
1,41.181750,1.752991,-13.4,0.245,127.06,12,1,0.65,1.12,1.3,49.6,230.712891,-576.660156,743.408203,0.900269,-8.155823,2.868652,,-544.278381,-29.987791,34.586128,,,,,,2020,11,12,10,5,2,13,
2,41.181750,1.752991,-13.5,0.245,135.69,12,1,0.65,1.12,1.3,49.6,294.921875,-651.367188,836.425781,3.005981,-2.13623,5.134583,,-532.283264,-47.980465,34.610088,,,,,,2020,11,12,10,5,2,13,
1,41.181748,1.752993,-13.5,0.223,135.69,12,1,0.65,1.12,1.3,49.6,250.488281,-551.269531,730.46875,16.418457,0.465393,3.204346,,-548.77655,-52.478634,34.610088,,,,,,2020,11,12,10,5,3,13,
2,41.181748,1.752993,-13.3,0.223,135.69,12,1,0.65,1.12,1.3,49.6,220.214844,-574.462891,707.275391,16.433716,1.106262,3.234863,,-536.781433,-37.484737,34.562164,,,,,,2020,11,12,10,5,3,13,
0,41.181748,1.752993,-13.5,0.223,135.69,12,1,0.65,1.12,1.3,49.6,278.564453,-573.242188,750.976562,10.818481,-2.609253,3.097534,,-545.777771,-68.971916,34.580135,,,,,,2020,11,12,10,5,3,13,
3,41.181748,1.752993,-13.2,0.223,135.69,12,1,0.65,1.12,1.3,49.6,182.617188,-504.638672,635.986328,13.816833,2.204895,3.471375,,-550.27594,-19.492064,34.580135,,,,,,2020,11,12,10,5,3,13,
0,41.181749,1.752994,-13.1,0.276,135.69,12,1,0.65,1.12,1.3,49.6,276.367188,-577.880859,708.740234,15.480042,1.968384,5.4245,,-550.27594,-23.990232,34.568153,,,,,,2020,11,12,10,5,4,13,
3,41.181749,1.752995,-13.2,0.195,135.69,12,1,0.65,1.12,1.3,49.6,217.773438,-490.478516,700.439453,8.506775,-5.271912,2.685547,,-536.781433,-10.495727,34.595112,,,,,,2020,11,12,10,5,4,13,
1,41.181749,1.752994,-13.1,0.276,135.69,12,1,0.65,1.12,1.3,49.6,212.646484,-487.304688,671.875,12.512207,-2.029419,1.663208,,-532.283264,-10.495727,34.598106,,,,,,2020,11,12,10,5,4,13,
2,41.181749,1.752995,-13.1,0.195,135.69,12,1,0.65,1.12,1.3,49.6,227.050781,-577.880859,745.361328,11.726379,-3.372192,1.525879,,-526.285706,-26.989012,34.601105,,,,,,2020,11,12,10,5,4,13,
1,41.181750,1.752996,-13.2,0.18,135.69,12,1,0.65,1.12,1.3,49.6,224.121094,-563.964844,735.351562,5.828857,-4.180908,1.693726,,-530.783875,-19.492064,34.589123,,,,,,2020,11,12,10,5,5,15,
2,41.181749,1.752996,-13.3,0.258,135.69,12,1,0.65,1.12,1.3,49.6,215.332031,-516.357422,711.914062,4.173279,-1.800537,2.02179,,-527.785095,-25.489622,34.589123,,,,,,2020,11,12,10,5,5,15,
0,41.181750,1.752996,-13.2,0.18,135.69,12,1,0.65,1.12,1.3,49.6,264.648438,-529.296875,725.830078,8.338928,-4.684448,3.082275,,-533.782654,-26.989012,34.592117,,,,,,2020,11,12,10,5,5,15,
3,41.181749,1.752996,-13.3,0.258,135.69,12,1,0.65,1.12,1.3,49.6,287.841797,-586.914062,763.183594,8.705139,-3.051758,2.89917,,-544.278381,-32.986568,34.592117,,,,,,2020,11,12,10,5,5,15,
0,41.181749,1.752996,-13.4,0.231,135.69,12,1,0.65,1.12,1.3,49.6,218.75,-534.912109,719.970703,6.813049,-1.739502,4.203796,,-545.777771,-50.979244,34.613083,,,,,,2020,11,12,10,5,6,15,
3,41.181748,1.752996,-13.3,0.134,135.69,12,1,0.67,1.12,1.31,49.6,280.517578,-607.666016,756.591797,16.403198,-2.372742,2.7771,,-533.782654,-38.984127,34.574146,,,,,,2020,11,12,10,5,6,15,
1,41.181749,1.752996,-13.3,0.231,135.69,12,1,0.65,1.12,1.3,49.6,223.876953,-598.632812,755.615234,9.933472,-3.219604,4.951477,,-548.77655,-32.986568,34.604095,,,,,,2020,11,12,10,5,6,15,
2,41.181749,1.752996,-13.3,0.231,135.69,12,1,0.65,1.12,1.3,49.6,247.558594,-589.84375,771.972656,14.533997,-0.740051,4.081726,,-551.77533,-25.489622,34.613083,,,,,,2020,11,12,10,5,6,15,
1,41.181749,1.752996,-13.3,0.132,135.69,12,1,0.67,1.12,1.31,49.6,292.480469,-564.941406,774.169922,18.211365,-2.471924,2.029419,,-538.280823,-46.481075,34.62207,,,,,,2020,11,12,10,5,7,15,
2,41.181749,1.752996,-13.2,0.132,135.69,12,1,0.67,1.12,1.31,49.6,248.535156,-581.054688,743.652344,11.59668,-3.189087,0.511169,,-518.788757,-26.989012,34.607094,,,,,,2020,11,12,10,5,7,15,
0,41.181749,1.752996,-13.3,0.132,135.69,12,1,0.67,1.12,1.31,49.6,205.322266,-461.181641,647.705078,16.113281,-5.653381,-0.534058,,-538.280823,-26.989012,34.601105,,,,,,2020,11,12,10,5,7,15,
3,41.181749,1.752998,-13.2,0.238,135.69,12,1,0.67,1.12,1.31,49.6,209.960938,-511.230469,678.710938,7.972717,-1.487732,2.571106,,-521.787537,-23.990232,34.577141,,,,,,2020,11,12,10,5,7,15,
0,41.181749,1.752999,-13.1,0.153,135.69,12,1,0.67,1.12,1.31,49.6,233.154297,-580.566406,731.201172,7.194519,1.579285,6.134033,,-530.783875,-35.985348,34.616077,,,,,,2020,11,12,10,5,8,15,
3,41.181749,1.752999,-13,0.087,135.69,12,1,0.67,1.12,1.31,49.6,226.5625,-550.048828,708.007812,13.328552,-1.152039,3.837585,,-548.77655,-22.490843,34.592117,,,,,,2020,11,12,10,5,8,15,
1,41.181749,1.752999,-13.1,0.153,135.69,12,1,0.67,1.12,1.31,49.6,240.478516,-539.794922,705.078125,9.284973,0.88501,6.134033,,-533.782654,-35.985348,34.598106,,,,,,2020,11,12,10,5,8,15,
2,41.181749,1.752999,-13,0.153,135.69,12,1,0.67,1.12,1.31,49.6,216.064453,-534.667969,693.359375,10.71167,-0.236511,5.012512,,-545.777771,-38.984127,34.571152,,,,,,2020,11,12,10,5,8,15,
1,41.181749,1.752999,-13.1,0.051,135.69,12,1,0.67,1.12,1.31,49.6,273.925781,-545.166016,750.244141,14.335632,-1.281738,0.75531,,-526.285706,-23.990232,34.604095,,,,,,2020,11,12,10,5,9,15,
2,41.181749,1.752999,-13.1,0.051,135.69,12,1,0.67,1.12,1.31,49.6,246.582031,-515.380859,748.535156,9.376526,0.343323,2.433777,,-520.288147,-29.987791,34.565163,,,,,,2020,11,12,10,5,9,15,
0,41.181749,1.752999,-13,0.051,135.69,12,1,0.67,1.12,1.31,49.6,205.566406,-520.507812,699.21875,12.184143,-5.828857,-0.862122,,-536.781433,-22.490843,34.598106,,,,,,2020,11,12,10,5,9,15,
3,41.181748,1.752999,-13.1,0.208,135.69,12,1,0.67,1.12,1.31,49.6,259.033203,-546.875,751.708984,7.064819,-1.441956,5.325317,,-521.787537,-35.985348,34.598106,,,,,,2020,11,12,10,5,9,15,
0,41.181747,1.752999,-13.1,0.239,135.69,12,1,0.67,1.12,1.31,49.6,231.689453,-672.119141,809.082031,2.868652,-5.134583,4.646301,,-539.780212,-37.484737,34.610088,,,,,,2020,11,12,10,5,10,15,
